"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523740","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>The Government supports the arts predominantly through Arts Council England (ACE) funding. ACE plays a hugely important role in developing England’s arts and culture, as the national development agency for creativity and culture.</p><p>ACE is working with Brass Bands England, the sector support organisation for brass bands, to make a significant difference in the development of the sector. In particular they are providing support to brass bands across the country to develop and diversify their membership and audiences. Brass Bands England was recently awarded a National Lottery Project Grant to support the European Brass Band Festival held in Birmingham in April earlier this year.</p><p>Between 2015 and October 2022, ACE has provided £12,372,233 to organisations and projects that were classified as brass bands. Over the same period, ACE has provided over £1.7 billion to organisations and projects whose main discipline is music. Since April 2016, brass bands have also benefited from the Orchestra tax relief, including the higher rate of 50% from October 2021 until April 2023.</p>","Pudsey","Stuart Andrew","2022-10-25T08:55:16.133Z","http://data.parliament.uk/resources/1523740/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1523740/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Music: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote brass bands and music; and how much funding her Department has made available for those purposes in each year since 2015.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","65857"
"http://data.parliament.uk/resources/1523745","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>The Government is committed to supporting local newspapers as vital pillars of our communities. We are in regular contact with local news publishers to understand the financial pressures they face, and we are mindful of particular concerns about rising printing costs, brought about primarily by higher energy prices, as well as by the increasing cost of raw materials including newsprint.</p><p>Last month, the government introduced the Energy Bill Relief Scheme, which provides a price reduction to ensure that all businesses and other non-domestic customers, including newspaper printing sites, are protected from excessively high energy bills over the winter period. We are engaging with the sector to monitor the impact of this support, mindful of the review of the Scheme which will consider how best to offer further support to customers who are the most vulnerable to energy price increases.</p><p>We are also taking other action to support the sector, including in the digital sphere, where many newspaper publishers face significant challenges in transitioning to sustainable digital business models. Our plans for a pro-competition regime for digital markets will, among many other things, help to rebalance the relationship between news publishers and online platforms. We have also provided tax reliefs and innovation funding to the sector. And the BBC Charter Mid Term Review will evaluate how the BBC and Ofcom assess the market impact and public value of the BBC in an evolving marketplace and how that relates to the wider UK media ecology, including with regard to the local news sector. We will continue to consider all possible options in the interest of promoting and sustaining the sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-24T14:27:05.873Z","http://data.parliament.uk/resources/1523745/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523745/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Newspapers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to help support the (a) publication and (b) distribution of print editions of local and regional newspapers.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","65858"
"http://data.parliament.uk/resources/1523136","Home Office","false","2022-10-20","<p>The latest published Immigration Statistics detail the number of asylum seekers accommodated in each local authority area. These statistics can be found at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</a>. Data are published on a quarterly basis, with the latest information published on 25 August 2022. <br> <br> The next quarterly figures are due to be released in November 2022. The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated in a specific type of accommodation. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Corby","Tom Pursglove","2022-10-20T10:27:53.407Z","http://data.parliament.uk/resources/1523136/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1523136/answer",,,,,"1","Home Office","Home Office","2022-10-17","Asylum: St Helens","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been hosted in hotels in St Helens in each year since 2015; and how much that cost in each of those years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","64181"
"http://data.parliament.uk/resources/1523137","Home Office","false","2022-10-20","<p>The Home Office collects and publishes information on offences involving knives / sharp instruments or firearms at the Police Force Area level only.</p><p>Information for Merseyside police can be found in the Home Office Open Data Tables, available here: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">Police recorded crime and outcomes open data tables - GOV.UK (www.gov.uk)</a></p>","Horsham","Jeremy Quin","2022-10-20T09:45:55.197Z","http://data.parliament.uk/resources/1523137/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1523137/answer",,,,,"1","Home Office","Home Office","2022-10-17","Offensive Weapons: St Helens","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of crime involving (a) knives, (b) guns and (c) any other weapon were recorded in St Helens in each year since 2015.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","64182"
"http://data.parliament.uk/resources/1523138","Department for Work and Pensions","false","2022-10-20","<p>The information requested is not collated centrally and could only be provided at a disproportionate cost to the Department</p>","Brentwood and Ongar","Alex Burghart","2022-10-20T11:48:56.763Z","http://data.parliament.uk/resources/1523138/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1523138/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-10-17","Support for Mortgage Interest: Merseyside","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) St Helens and (b) Merseyside were (i) eligible for, (ii) applied for and (iii) received a Support for Mortgage Interest loan in each year since 2015.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","64183"
"http://data.parliament.uk/resources/1523145","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>Investment Zones are at an early stage of development with an expression of interest process having recently concluded. DLUHC officials are now reviewing those proposals received and will look to publish further information on Investment Zones in due course.</p>","North East Derbyshire","Lee Rowley","2022-10-24T15:11:08.57Z","http://data.parliament.uk/resources/1523145/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1523145/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1523145/answer/previousversion/25496","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-17","Investment Zones","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish his Department's assessments of the potential impact of Investment Zones on (a) local, (b) regional and (c) national growth in the UK.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","64184"
"http://data.parliament.uk/resources/1523149","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>DLUHC officials are now assessing those proposals received from the Expression of Interest process and will look to publish further information in due course.</p><p>The published guidance set out that there will be a high bar for establishing Investment Zones and the government anticipates setting up a specific number of Investment Zones where it can be demonstrated that they will have the greatest impact on growth and housing supply. The precise number of Zones will depend on factors, such as their overall geographic spread and the fiscal cost of the programme.</p>","North East Derbyshire","Lee Rowley","2022-10-24T15:10:38.967Z","http://data.parliament.uk/resources/1523149/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1523149/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1523149/answer/previousversion/25498","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-17","Investment Zones","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the announcement on 24 September 2022 of Investment Zones, (a) what measures, (b) what timetable and (c) what local authority areas he is considering for the creation of those zones; and if he will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","64185"
"http://data.parliament.uk/resources/1505878","Department for Education","false","2022-09-22","<p>The department recognises the additional cost of living pressures that have arisen this year and impacted students. Many higher education providers have hardship funds that students can apply to for assistance.</p><p>The Energy Price Guarantee announced on 8 September 2022 will save the average household at least £1,000 a year based on current energy prices from October, in addition to the £400 energy bills discount for all households. Students who buy their energy from a domestic supplier are eligible for the energy bills discount.</p><p>We have provided guidance to the Office for Students (OfS) regarding funding for the 2022/23 financial year to support disadvantaged students and those who need additional help. Universities will continue to be able to support students through their own hardship funds and the student premium, for which up to £261 million is available for academic year 2022/23.</p><p>The department has also worked closely with the OfS to clarify that English providers can draw upon this funding now, to provide hardship funds and support disadvantaged students impacted by cost-of-living pressures.</p><p>Maximum grants and loans for living costs have also been increased by 2.3% this academic year, 2022/23. Students who have been awarded a loan for living costs for the 2022/23 academic year that is lower than the maximum, and whose household income for the tax year 2022-23 has dropped by at least 15% compared to the income provided for their original assessment, can apply for their entitlement to be reassessed.</p><p>In addition, maximum tuition fees, and the subsidised loans available from the department to pay for them, remain at £9,250 for the 2022/23 academic year for standard full-time courses. We are also freezing maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven years. As well as reducing debt levels for students, the continued fee freeze will help to ensure that the higher education system remains sustainable while also promoting greater efficiency at providers.</p><p>As part of a package of support for rising energy bills, the government is giving a council tax rebate payment of £150 to households that were living in a property in council tax bands A to D as their main home on 1 April 2022. This includes full-time students that do not live in student halls or in property that is not considered a house in multiple occupation for council tax purposes.</p>","Morley and Outwood","Andrea Jenkyns","2022-09-22T11:54:44.943Z","http://data.parliament.uk/resources/1505878/answer","Biography information for Dame Andrea Jenkyns","http://data.parliament.uk/resources/1505878/answer",,,,,"60","Education","Education","2022-09-07","Students: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Chancellor of the Exchequer on alleviating the rising cost of living pressures facing higher education students.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49180"
"http://data.parliament.uk/resources/1491096","Department for Environment, Food and Rural Affairs","false","2022-09-05","<p>Responsibility for different sections of the Sankey Canal falls to three local authorities (Halton, Warrington and St Helens Borough Councils), the Canal and River Trust, and a limited company. Ministers do not have a role in operational matters on inland waterways. It is for the navigation authorities to decide on funding allocations for their maintenance.</p>","St Austell and Newquay","Steve Double","2022-09-05T07:21:12.753Z","http://data.parliament.uk/resources/1491096/answer","Biography information for Steve Double","http://data.parliament.uk/resources/1491096/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-20","Sankey Canal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps with relevant (a) local authorities and (b) waterways agencies to ensure the future viability of the Sankey Canal.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","40835"
"http://data.parliament.uk/resources/1491113","Department for Environment, Food and Rural Affairs","false","2022-09-05","<p>Ministers do not have a role in operational matters on inland waterways, including water levels. It is for the navigation authorities to manage the maintenance and operation of the waterways for which they have responsibility, working with local authorities and the Environment Agency where necessary.</p>","St Austell and Newquay","Steve Double","2022-09-05T07:14:25.173Z","http://data.parliament.uk/resources/1491113/answer","Biography information for Steve Double","http://data.parliament.uk/resources/1491113/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-20","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to ensure that water levels in (a) canals and (b) waterways are at sustainable levels.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","40836"
