"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686037","Department of Health and Social Care","false","2024-02-02","<p>In 2023/24, local authorities in England received £3.53 billion from the Government to fund public health services. This includes health visits and school nurse services for delivery of the Healthy Child Programme, through the Public Health Grant. As a part of the programme, health visitors undertake holistic assessments in partnership with families, which includes assessment of maternal mental health and infant mental health needs. These assessments cover the parents’ capacity to meet their infant’s needs, the impact and influence of wider family and community, and environmental circumstances. Working with families, health visitors identify the most appropriate level of support and intervention. This includes resources for health visitors to use in supporting families with mental health challenges experienced by both children and parents. The NHS Long Term Workforce Plan aims for an increase in health visitor training places by 17% by 2028 and by 73% by 2031. The programmes schedule of interventions is available at the following link:</p><p><a href="https://www.e-lfh.org.uk/pathways-healthy-child/" target="_blank">https://www.e-lfh.org.uk/pathways-healthy-child/</a></p>","South Northamptonshire","Andrea Leadsom","2024-02-02T11:35:38.08Z","http://data.parliament.uk/resources/1686037/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1686037/answer",,,"http://data.parliament.uk/resources/1686037/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-30","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to (a) tackle shortages of health visitors and (b) help ensure that they are resourced to support parents of children with mental health challenges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12141"
"http://data.parliament.uk/resources/1670370","Department of Health and Social Care","false","2023-11-20","<p>The information is based on the monthly National Health Service workforce statistics published by NHS England available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p><p>The data includes staff employed by NHS trusts and other core NHS organisations and will therefore exclude staff directly employed by primary care, general practitioner surgeries, local authorities, and other providers such as community interest companies and private providers.</p><p>Local authorities have been responsible for commissioning health visiting services since 2015. These services may be commissioned from NHS trusts as well as other providers.</p><p>We do not hold staffing information for non-NHS providers.</p>","Pendle","Andrew Stephenson","2023-11-20T17:46:25.813Z","http://data.parliament.uk/resources/1670370/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1670370/answer",,,"http://data.parliament.uk/resources/1670370/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-15","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many health visitors have worked in the NHS on average in each of the last 10 years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","2165"
"http://data.parliament.uk/resources/1670391","Department of Health and Social Care","false","2023-11-23","<p>Since 2015, when commissioning was moved to local authorities, the Department has annually published statistics on the number of mandatory visits delivering the Healthy Child Programme by health visitors. Health visitors also deliver non-mandated visits, but we do not routinely collect or publish these numbers. <br> <br> Published data at local authority level for each financial year since 2016/17 is available at the following link: <br> <br> <a href="https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery" target="_blank">https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery</a></p>","South Northamptonshire","Andrea Leadsom","2023-11-23T13:26:51.657Z","http://data.parliament.uk/resources/1670391/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1670391/answer",,,"http://data.parliament.uk/resources/1670391/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1670391/answer/previousversion/2084","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-15","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department holds data on the number of health visits carried out per local authority in each of the last five years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","2167"
"http://data.parliament.uk/resources/1659822","Department of Health and Social Care","false","2023-09-14","<p>Since 2015, when commissioning was moved to local authorities, the Department has annually published statistics on the number of mandatory visits delivering the Healthy Child Programme by Health Visitors. Data on additional visits is only available for 2019/20. Visit statistics are not available prior to 2015. The information is shown in the attached table.</p>","Colchester","Will Quince","2023-09-14T16:09:50.807Z","http://data.parliament.uk/resources/1659822/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659822/answer","TABLE FOR MINISTERIAL CLEARANCE - PQ198962 Attachment - HV data  (1).docx","Attachment","http://data.parliament.uk/resources/1659822/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the total number of visits by health visitors that took place in each of the last 10 years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","198962"
"http://data.parliament.uk/resources/1650035","Department of Health and Social Care","false","2023-07-07","<p>It is the responsibility of local authority commissioners, working with their service provider, to determine health visitor numbers based upon local needs. The NHS Long Term Workforce Plan sets out the steps the NHS and its partners need to take to deliver a workforce that meets the changing needs of the population over the next 15 years. As part of this ambition, we aim to expand health visiting training places by 74% to over 1,300 by 2031/32. To support working towards this expansion, training places for health visitors will grow by 17% by 2028/29.</p>","Colchester","Will Quince","2023-07-07T09:17:43.82Z","http://data.parliament.uk/resources/1650035/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1650035/answer",,,"http://data.parliament.uk/resources/1650035/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-04","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that (a) the number of health visitors and (b) caseloads for health visitors return to 2015 levels.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192373"
"http://data.parliament.uk/resources/1588105","Department of Health and Social Care","false","2023-02-27","<p>No such assessment has been made. It is the responsibility of local authority commissioners, with their service providers, to determine health visitor numbers based upon local needs. The Government has committed to publish an NHS Long-Term Workforce Plan this year.</p>","Faversham and Mid Kent","Helen Whately","2023-02-27T13:20:10.11Z","http://data.parliament.uk/resources/1588105/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1588105/answer",,,"http://data.parliament.uk/resources/1588105/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-22","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the number of health visitors that are required to operate a safe and effective service for parents; and whether he is taking steps to integrate the findings of that assessment into the NHS workforce plan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","150544"
"http://data.parliament.uk/resources/1587882","Department of Health and Social Care","false","2023-02-27","<p>It is the responsibility of local authority commissioners, with their service providers, to determine health visitor numbers based upon local needs. To support, we have also published employer guidance, including information on caseload management which is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/686922/PH_nursing_workforce_guidance_for_employers_and_employees.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/686922/PH_nursing_workforce_guidance_for_employers_and_employees.pdf</a></p>","Harborough","Neil O'Brien","2023-02-27T10:36:05.177Z","http://data.parliament.uk/resources/1587882/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1587882/answer",,,"http://data.parliament.uk/resources/1587882/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1587882/answer/previousversion/57515","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-21","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that health visitors work with safe caseloads in the context of trends in the number of health visitors.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","149617"
"http://data.parliament.uk/resources/1587888","Department of Health and Social Care","false","2023-02-27","<p>No specific assessment has been made. Health visitors have an important role supporting child health, wellbeing, and parenting confidence, alongside other professionals such as community staff nurses and nursery nurses and other health services. Data on service coverage and child health outcomes are published to support local commissioning processes, available at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a></p>","Harborough","Neil O'Brien","2023-02-27T10:44:40.247Z","http://data.parliament.uk/resources/1587888/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1587888/answer",,,"http://data.parliament.uk/resources/1587888/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1587888/answer/previousversion/57516","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-21","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of trends in the number of Health Visitors on (a) health and wellbeing outcomes for children under the age of five and (b) parenting skills and confidence in those skills among parents of children under the age of five.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","149618"
"http://data.parliament.uk/resources/1582846","Department of Health and Social Care","false","2023-02-07","<p>Local authority commissioners, working with their service provider, determine health visitor numbers based on needs of the local population.</p>","Faversham and Mid Kent","Helen Whately","2023-02-07T16:24:37.86Z","http://data.parliament.uk/resources/1582846/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582846/answer",,,"http://data.parliament.uk/resources/1582846/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of changes in the number of health visitors since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137877"
"http://data.parliament.uk/resources/1582848","Department of Health and Social Care","false","2023-02-06","<p>It is the responsibility of local authority commissioners, working with their service provider, to determine health visitor numbers based upon local needs.</p>","Colchester","Will Quince","2023-02-06T16:26:55.847Z","http://data.parliament.uk/resources/1582848/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582848/answer",,,"http://data.parliament.uk/resources/1582848/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the number of health visitors.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137878"
