"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838943","Department for Education","false","2018-02-21","<p>The information requested is not collected centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-21T14:58:02.24Z","http://data.parliament.uk/resources/838943/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/838943/answer",,,"60","Education","Education","2018-02-08","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the trend in the number of specialist teachers for deaf children in (a) Yorkshire and (b) Wakefield district since 31 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127504"
"http://data.parliament.uk/resources/838944","Cabinet Office","false","2018-02-27","<p>The Registrar of Consultant Lobbyists is engaged with the industry to ensure that those who are required to join the register are aware of their obligation to do so. The Registrar and her office continue to regularly review the register to ensure that it enables transparency of the lobbying process and provide thorough guidance and support via their website to facilitate organisations being compliant with the Register.</p>","Aylesbury","Mr David Lidington","2018-02-27T11:03:44.397Z","http://data.parliament.uk/resources/838944/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/838944/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-08","Lobbying: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the number of consultant lobbyists registered under the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127505"
"http://data.parliament.uk/resources/838945","Cabinet Office","false","2018-03-19","<p>The Government has committed to hold the fee level at £1000 until at least 2020. Further information on this can be found within the ORCL 2017-18 Business Plan, which can be found here: <a href="http://registrarofconsultantlobbyists.org.uk/2017-2018-%20business-plan/" target="_blank">http://registrarofconsultantlobbyists.org.uk/2017-2018- business-plan/</a></p>","Norwich North","Chloe Smith","2018-03-19T10:49:32.177Z","http://data.parliament.uk/resources/838945/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/838945/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-08","Lobbying: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the the fees for the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 in consultation with representatives from (a) public affairs and lobbying trade associations, (b) civil society groups and (c) transparency campaigners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127506"
"http://data.parliament.uk/resources/838947","Department for International Development","false","2018-02-20","<p>The contractual data requested cannot be released as doing so would compromise the security of the supplier concerned.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T18:02:29.813Z","http://data.parliament.uk/resources/838947/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/838947/answer",,,"20","International Development","International Development","2018-02-08","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 24 January 2018 to Question 123544, on Department for International Development: Procurement, what the centrally-managed contract is; and what the value of that contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127508"
"http://data.parliament.uk/resources/838948","Department for International Development","false","2018-02-20","<p>The information is not held in the form requested and can only be collated at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T18:03:45.667Z","http://data.parliament.uk/resources/838948/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/838948/answer",,,"20","International Development","International Development","2018-02-08","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 24 January 2018 to Question 123544, on Department for International Development: Procurement, what the cross-government contracts are; and with which other Departments those contracts are shared.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127509"
"http://data.parliament.uk/resources/838949","Cabinet Office","false","2018-02-26","<p>Officials meet strategic suppliers on a regular basis to discuss a range of issues relating to government contracts. These discussions are commercially confidential and so we do not publish details.</p>","Hertsmere","Oliver Dowden","2018-02-26T17:06:25.767Z","http://data.parliament.uk/resources/838949/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/838949/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 January 2018 to Question 123226, on Carillion, how often ministers and officials of his Department meet strategic suppliers; and what is discussed at such meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127510"
"http://data.parliament.uk/resources/838950","Department for Work and Pensions","false","2018-02-23","<p>Question 123545 of 25 January 2018 asked how many contracts the Department for Work and Pensions held with government strategic suppliers.</p><p> </p><p>The attached table lists, by description and value, the contracts currently held with government strategic suppliers.</p>","North West Hampshire","Kit Malthouse","2018-02-23T16:34:39.937Z","http://data.parliament.uk/resources/838950/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/838950/answer","127511 - Government Strategic Suppliers.xlsx","DWP Contracts with Government Strategic Supplier","29","Work and Pensions","Work and Pensions","2018-02-08","Department for Work and Pensions: Procurement","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 January 2018 to Question 123545, on Department for Work and Pensions: Procurement, what those contracts are for; and what the value of each such contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127511"
"http://data.parliament.uk/resources/838951","Department for Digital, Culture, Media and Sport","false","2018-02-26","<table><tbody><tr><td><p>Accenture</p></td><td><p>£65,000</p></td></tr><tr><td><p>Arqiva</p></td><td><p>£35.810,000</p></td></tr><tr><td><p>Capita</p></td><td><p>£3,500,000</p></td></tr><tr><td><p>CGI</p></td><td><p>£41,206</p></td></tr></tbody></table><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2018-02-26T15:40:16.153Z","http://data.parliament.uk/resources/838951/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/838951/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 January 2018 to Question 123543, on Department for Digital, Culture, Media and Sport: Procurement, what those four contracts are for; and what the value of each such contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127512"
"http://data.parliament.uk/resources/838952","Department for Transport","false","2018-02-26","<p>Contracts valued over £10,000 sourced by the Department are publically available via https://www.contractsfinder.service.gov.uk.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-02-26T15:14:37.423Z","http://data.parliament.uk/resources/838952/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/838952/answer",,,"27","Transport","Transport","2018-02-08","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 January 2018 to Question 123538, on Department for Transport: Procurement, what those contracts are; and what the value is of each such contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127513"
"http://data.parliament.uk/resources/838953","Department of Health and Social Care","false","2018-02-21","<p>The description and values of the contracts are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Strategic Supplier</p></td><td><p>Contracts</p></td><td><p>Description</p></td><td><p>Contract Value</p></td></tr><tr><td><p>ATOS</p></td><td><p>1</p></td><td><p>IMS3 open service</p></td><td><p>£96,000,000</p></td></tr><tr><td><p>BT</p></td><td><p>1</p></td><td><p>Multiple Wide Area Network (WAN) – Ethernet services</p></td><td><p>£6,700,000</p></td></tr><tr><td><p>Capita</p></td><td><p>1</p></td><td><p>Contingent Labour</p></td><td><p>£45,000,000</p></td></tr><tr><td><p>CSC</p></td><td><p>1</p></td><td><p>Local Service Systems Provider</p></td><td><p>£2,072,000,000</p></td></tr><tr><td><p>DHL</p></td><td><p>1</p></td><td><p>NHS Supply Chain</p></td><td><p>£1,801,000,000</p></td></tr><tr><td><p>IBM</p></td><td><p>1</p></td><td><p>NHS HR, Payroll and Learning Management System</p></td><td><p>£210,000,000</p></td></tr><tr><td><p>Serco</p></td><td><p>1</p></td><td><p>Healthy Start Vouchers</p></td><td><p>£12,106,732</p></td></tr><tr><td><p>Total</p></td><td><p>7</p></td><td><p> </p></td><td><p>£4,242,806,732</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay","2018-02-21T10:47:11.017Z","http://data.parliament.uk/resources/838953/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/838953/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-08","Department of Health and Social Care: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 January 2018 to Question 123547, on Department of Health and Social Care: Procurement, what those contracts are; and what the value of each such contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127514"
