"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227027","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>On 5 July, the Government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. Guidance has been published by Arts Council England, the British Film Institute, Historic England and the National Lottery Heritage Fund for applicants to the Culture Recovery Grants application rounds, and by Arts Council England for applicants to the Repayable Finance Scheme. Further details on eligibility and application processes are available in the published guidance.</p><p>This funding will provide targeted support to organisations across a range of sectors, with one of our core objectives being to support the cultural organisations that are crucial to places across the whole country. We will ensure that funding is distributed fairly, and that smaller organisations and cultural venues that are at the centre of their communities are protected.</p><p>We also recognise the crucial role that individuals play in making our arts and creative industries world-leading. As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers.</p><p> </p>","Gosport","Caroline Dinenage","77838 ; 77843 ; 78487 ; 78830","2020-09-07T13:44:21.897Z",,"http://data.parliament.uk/resources/1227027/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227027/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish a timeframe for the release of the £880m grant funding for the arts sector.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77837"
"http://data.parliament.uk/resources/1227030","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>On 5 July, the Government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. Guidance has been published by Arts Council England, the British Film Institute, Historic England and the National Lottery Heritage Fund for applicants to the Culture Recovery Grants application rounds, and by Arts Council England for applicants to the Repayable Finance Scheme. Further details on eligibility and application processes are available in the published guidance.</p><p>This funding will provide targeted support to organisations across a range of sectors, with one of our core objectives being to support the cultural organisations that are crucial to places across the whole country. We will ensure that funding is distributed fairly, and that smaller organisations and cultural venues that are at the centre of their communities are protected.</p><p>We also recognise the crucial role that individuals play in making our arts and creative industries world-leading. As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers.</p><p> </p>","Gosport","Caroline Dinenage","77837 ; 77843 ; 78487 ; 78830","2020-09-07T13:44:21.96Z",,"http://data.parliament.uk/resources/1227030/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227030/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the criteria his Department will use to determine the distribution of the £880m grant funding to the arts sectors.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77838"
"http://data.parliament.uk/resources/1227031","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>Organisations in receipt of funding will be expected to demonstrate progress in diversity and outreach over the coming years in return for this investment into their futures.</p><p>All successful applicants will be required to participate in a post-programme evaluation and to comply with proportionate progress reporting and monitoring arrangements.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T13:53:21.36Z",,"http://data.parliament.uk/resources/1227031/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227031/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what processes his Department will use to monitor the distribution of the £880m grant funding to the arts sector to ensure that diversity in (a) the arts and (b) the freelance workforce is maintained during the covid-19 outbreak.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77839"
"http://data.parliament.uk/resources/1227032","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>On 5 July, the Government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. In order to receive support, organisations will need to demonstrate that they are at risk in this financial year and have done all they can to exhaust other options. Guidance published by Arts Council England, the British Film Institute, Historic England and the National Lottery Heritage Fund sets out further details on eligibility requirements for the package.</p><p>While we would like this investment to go as far as it can in spreading support across the country, funding will not be available for every organisation. As such, the delivery bodies will be prioritising institutions of national and international significance and those that are crucial to levelling up places and communities and economic growth across the country. As part of that, we are ensuring that funding is distributed fairly, and that smaller organisations and cultural venues that are at the centre of their communities are protected.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-07T13:51:35.787Z",,"http://data.parliament.uk/resources/1227032/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227032/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason (a) institutions and (b) individuals in the arts sector will be required to demonstrate how they have contributed to wider economic growth in order to access the Government's support package for the arts; and what steps he is taking to ensure that the criteria for eligibility will not exclude smaller provincial venues and artists from being eligible for those funds.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77840"
"http://data.parliament.uk/resources/1227034","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Repayable Finance Scheme is intended to assist larger organisations who need more than £3m, and that have a history of financial resilience. Thorough financial checks will be conducted prior to awards being granted, and recipients will need to demonstrate financial viability as a result of receiving the award. This support package represents the most cost effective way of preventing key cultural and heritage organisations from insolvency, and the repayable finance option will ensure a return to the taxpayer on their investment.</p><p>Loans will be available on generous terms including a payment term of up to 20 years, an initial repayment holiday of up to four years and a 2% interest rate per annum. Further details are available in the guidance published by Arts Council England.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T13:55:11.413Z",,"http://data.parliament.uk/resources/1227034/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227034/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to underwrite the £270 million of repayable finance in his funding package for arts and cultural organisations in England; and what the repayment timeframe is for those loans.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77841"
"http://data.parliament.uk/resources/1227035","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS recognise that these are extremely challenging times for freelancers, and understand the crucial role they play in making our arts and creative industries world-leading. We are working hard to ensure that we help to provide financial support to freelancers during this period.</p><p>On 5 July, DCMS announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinema.</p><p>As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers. Each organisation that receives money will know what best they can do to support their workforce, including their freelance workforce.</p><p>The Self-Employment Income Support Scheme has also been extended with applications opening in August for a second and final grant. The grant will operate in the same way as the existing scheme with self-employed workers eligible for a single payment covering three months, at a level of 70% of average monthly earnings up to a maximum of £6,570 (i.e. down from 80% and a maximum of £7,500).</p><p>Alongside this funding, ACE have announced £95m of additional support for individuals, which can include freelancers. This involves things such as an additional £75m in project grants. These will be focused on applications that maximise employment opportunities and those from under-represented groups and freelancers are eligible to apply to this directly. National Portfolio Organisations can also apply to create new work with bids that create employment opportunities prioritised. A further round of the ACE programme ‘Discover Your Creative Practice’ will also open in the autumn, which will make approximately £18m available for individuals looking to develop new creative skills that will help them to further develop their career. ACE will also be adding £2m into relevant benevolent funds to support those less well supported by the programmes outlined above, including stage managers and technicians.</p><p> </p>","Gosport","Caroline Dinenage","77844","2020-09-07T14:11:42.35Z",,"http://data.parliament.uk/resources/1227035/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227035/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will (a) provide and (b) encourage insurers to provide freelance workers in the cultural sector with a personal insurance scheme that includes cover for covid-19-related illnesses.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77842"
"http://data.parliament.uk/resources/1227041","Department for Digital, Culture, Media and Sport","true","2020-09-07","<p><del class="ministerial">On 5 July, the Government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. Guidance has been published by Arts Council England, the British Film Institute, Historic England and the National Lottery Heritage Fund for applicants to the Culture Recovery Grants application rounds, and by Arts Council England for applicants to the Repayable Finance Scheme. Further details on eligibility and application processes are available in the published guidance.</del></p><p><del class="ministerial">This funding will provide targeted support to organisations across a range of sectors, with one of our core objectives being to support the cultural organisations that are crucial to places across the whole country. We will ensure that funding is distributed fairly, and that smaller organisations and cultural venues that are at the centre of their communities are protected.</del></p><p><del class="ministerial">We also recognise the crucial role that individuals play in making our arts and creative industries world-leading. As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers.</del></p><p><ins class="ministerial">&quot;DCMS recognise that these are extremely challenging times for freelancers, and understand the crucial role they play in making our arts and creative industries world-leading. We are working hard to ensure that we help to provide financial support to freelancers during this period.</ins></p><p> </p><p><ins class="ministerial">On 5 July, DCMS announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinema.</ins></p><p> </p><p><ins class="ministerial">As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers. Each organisation that receives money will know what best they can do to support their workforce, including their freelance workforce. </ins></p><p> </p><p><ins class="ministerial">The Self-Employment Income Support Scheme has also been extended with applications opening in August for a second and final grant. The grant will operate in the same way as the existing scheme with self-employed workers eligible for a single payment covering three months, at a level of 70% of average monthly earnings up to a maximum of £6,570 (i.e. down from 80% and a maximum of £7,500).</ins></p><p> </p><p><ins class="ministerial">Alongside this funding, ACE have announced £95m of additional support for individuals, which can include freelancers. This involves things such as an additional £75m in project grants. These will be focused on applications that maximise employment opportunities and those from under-represented groups and freelancers are eligible to apply to this directly. National Portfolio Organisations can also apply to create new work with bids that create employment opportunities prioritised. A further round of the ACE programme ‘Discover Your Creative Practice’ will also open in the autumn, which will make approximately £18m available for individuals looking to develop new creative skills that will help them to further develop their career. ACE will also be adding £2m into relevant benevolent funds to support those less well supported by the programmes outlined above, including stage managers and technicians</ins></p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-07T13:44:21.993Z","2020-09-08T15:50:10.22Z","http://data.parliament.uk/resources/1227041/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227041/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1227041/answer/previousversion/44674","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make extended financial support available for freelancers in the arts sector when the Self-Employment Income Support Scheme and Coronavirus Job Retention Scheme end to respond to venues not being (a) permitted to open as covid-19 lockdown restrictions are eased and (b) able to offer contracts of employment to freelancers in that sector.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77843"
"http://data.parliament.uk/resources/1227042","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS recognise that these are extremely challenging times for freelancers, and understand the crucial role they play in making our arts and creative industries world-leading. We are working hard to ensure that we help to provide financial support to freelancers during this period.</p><p>On 5 July, DCMS announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinema.</p><p>As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers. Each organisation that receives money will know what best they can do to support their workforce, including their freelance workforce.</p><p>The Self-Employment Income Support Scheme has also been extended with applications opening in August for a second and final grant. The grant will operate in the same way as the existing scheme with self-employed workers eligible for a single payment covering three months, at a level of 70% of average monthly earnings up to a maximum of £6,570 (i.e. down from 80% and a maximum of £7,500).</p><p>Alongside this funding, ACE have announced £95m of additional support for individuals, which can include freelancers. This involves things such as an additional £75m in project grants. These will be focused on applications that maximise employment opportunities and those from under-represented groups and freelancers are eligible to apply to this directly. National Portfolio Organisations can also apply to create new work with bids that create employment opportunities prioritised. A further round of the ACE programme ‘Discover Your Creative Practice’ will also open in the autumn, which will make approximately £18m available for individuals looking to develop new creative skills that will help them to further develop their career. ACE will also be adding £2m into relevant benevolent funds to support those less well supported by the programmes outlined above, including stage managers and technicians.</p><p> </p>","Gosport","Caroline Dinenage","77842","2020-09-07T14:11:42.3Z",,"http://data.parliament.uk/resources/1227042/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227042/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to provide backdated financial support to freelancers in the arts sector who are not eligible for the Coronavirus Job Retention Scheme or the Self-Employment Income Support Scheme.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77844"
"http://data.parliament.uk/resources/1227044","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>Currently, DCMS are working to aid sector reopening, and support organisations who are in need of financial support due to the coronavirus pandemic. We are tracking the public health situation and scientific guidance closely in order to ensure we are able to support sectors using clear guidelines. Should the scientific guidance change in the future, or the coronavirus situation worsen, we will continue to work through what guidance and support is necessary to support our vital arts and creative sectors.</p><p><strong> </strong></p><p>From the Government’s £1.57bn Culture Recovery Fund we have held back £258m in reserve to provide us with flexibility to respond to the path of covid-19 and its impact. The Government will conduct a Spending Review this year and all decisions regarding funding for future financial years will be considered at that event.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-07T14:37:29.73Z",,"http://data.parliament.uk/resources/1227044/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1227044/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will make it its policy to reinstate the provisions under the (a) Coronavirus Job Retention Scheme and (b) Self-Employment Income Support Scheme for people employed in the arts sector in the event of a second wave of covid-19.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","77845"
