"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135023","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>We are not aware of any test carried out in the EU on High Pressure Laminates panels since June 2017 other than the tests the Government is currently undertaking.</p><p>The Department is aware that manufacturers routinely carry out fire safety tests of their products but is not automatically made aware of these.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T15:20:50.88Z","http://data.parliament.uk/resources/1135023/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135023/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of any large-scale fire tests carried out in other EU Member States on High Pressure Laminate cladding since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269830"
"http://data.parliament.uk/resources/1135024","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>In summer 2017, the Department asked Building Research Establishment (BRE) to contact all of their customers to ask them to publish information about large scale tests. BRE contacted their customers who had tested and achieved BR 135 classifications for their external cladding systems. Where permission to publish details of a cladding system has been granted, the BRE produced a database which summarises the generic components included within the successfully tested cladding systems. The data base is available at the following: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fregulatory-testing&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C197206014b1b499f27f708d6fbc3519f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636973213638804895&amp;sdata=jRS2yIRqDq%2FUTii11618SWq2%2B9ZZbwyrJkfx23H33es%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/regulatory-testing</a></p><p>In addition the Department is aware that a number of product manufacturers have voluntarily made this information available on their websites.</p>","North West Hampshire","Kit Malthouse","269832","2019-07-01T15:19:10.213Z","http://data.parliament.uk/resources/1135024/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135024/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked private manufacturers to disclose the large-scale fire tests they have carried out on High Pressure Laminate cladding since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269831"
"http://data.parliament.uk/resources/1135025","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>In summer 2017, the Department asked Building Research Establishment (BRE) to contact all of their customers to ask them to publish information about large scale tests. BRE contacted their customers who had tested and achieved BR 135 classifications for their external cladding systems. Where permission to publish details of a cladding system has been granted, the BRE produced a database which summarises the generic components included within the successfully tested cladding systems. The data base is available at the following: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fregulatory-testing&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C197206014b1b499f27f708d6fbc3519f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636973213638804895&amp;sdata=jRS2yIRqDq%2FUTii11618SWq2%2B9ZZbwyrJkfx23H33es%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/regulatory-testing</a></p><p>In addition the Department is aware that a number of product manufacturers have voluntarily made this information available on their websites.</p>","North West Hampshire","Kit Malthouse","269831","2019-07-01T15:19:10.307Z","http://data.parliament.uk/resources/1135025/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135025/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked manufacturers of High Pressure Laminate cladding to disclose the result of large-scale fire tests they have carried out on High-Pressure Laminate cladding since 2005.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269832"
"http://data.parliament.uk/resources/1135026","Department for Education","false","2019-07-01","<p>Between 2017-18 and the end of May 2019, the department has spent £69 million on pre-opening start-up grants to support local authority schools to convert to become academies. This includes the conversion of failing local authority schools to become sponsored academies in order to improve pupil outcomes. In addition, further capital costs are incurred for some cases where the fabric of school buildings has not been sufficiently well maintained.</p><p>Further details can be found in in the table below:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend </strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>£38 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£30 million</p></td></tr><tr><td><p>2019-20 (as at end of May 2019)</p></td><td><p>£1 million</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£69 million</strong></p></td></tr></tbody></table><p>Future years’ spending plans have yet to be determined and will form part of the next Spending Review.</p><p>Academy status leads to a more dynamic and responsive education system by allowing schools to make decisions based on local need and the interests of their pupils.</p><p>My right hon. Friend, the Secretary of State for Education, is required by legislation to intervene in underperforming maintained schools rated inadequate by Ofsted and to issue an academy order for the school to become a sponsored academy. Recent research found that sponsored academies, particularly those open longest, have made substantial gains in performance in comparison with similar non-academy schools. The latest figures show that over 7 out of 10 sponsored academies are good or outstanding, replacing schools that were mostly underperforming. 85% of children are now in good or outstanding schools, compared to just 66% in 2010, and this is in part down to our reforms.</p><p>Where academies choose to come together in academy trusts, they can take advantage of economies of scale and drive down the costs of procurement and so are able to invest more in teaching. By working in partnership with each other, schools can benefit from sharing staff, curriculum expertise and effective pedagogy.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T16:59:13.93Z","http://data.parliament.uk/resources/1135026/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1135026/answer",,,,,"60","Education","Education","2019-06-26","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has spent or plans to spend on converting schools to academies in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21, (e) 2021-22, (f) 2022-23 and (g) 2023-24.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269833"
"http://data.parliament.uk/resources/1135027","Department for Education","false","2019-07-02","<p>The Resource DEL total expenditure disclosed as ‘Other Resource’ in the department’s annual report and accounts 2017-18 is £18,897 million. This expenditure applies to the department’s estimate lines as set out in the table below:</p><table><tbody><tr><td><p><strong>Estimate Row 2017-18</strong></p></td><td><p><strong>Amount (in millions of pounds)</strong></p></td></tr><tr><td><p>Activities to Support all Functions</p></td><td><p>-23*</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (Department)</p></td><td><p>81</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (ALB) (Net)</p></td><td><p>2</p></td></tr><tr><td><p>Education Standards, Curriculum and Qualifications (Department)</p></td><td><p>69</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (Department)</p></td><td><p>6</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (ALB) (Net)</p></td><td><p>3</p></td></tr><tr><td><p>Standards and Testing Agency</p></td><td><p>4</p></td></tr><tr><td><p>National College for Teaching and Leadership</p></td><td><p>40</p></td></tr><tr><td><p>Education and Skills Funding Agency (ESFA)</p></td><td><p>2</p></td></tr><tr><td><p>Grants to LA Schools via ESFA</p></td><td><p>3</p></td></tr><tr><td><p>Grants to Academies via ESFA</p></td><td><p>18,617</p></td></tr><tr><td><p>Higher Education</p></td><td><p>20</p></td></tr><tr><td><p>Further Education</p></td><td><p>9</p></td></tr><tr><td><p>Higher Education (ALB) (net)</p></td><td><p>57</p></td></tr><tr><td><p>Further Education (ALB) (net)</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total Resource DEL defined as &quot;Other Resource&quot; in 2017-18 Data Tables</strong></p></td><td><p><strong>18,894**</strong></p></td></tr></tbody></table><p> </p><p>*The amount in ‘Activities to Support All Functions’ is shown as a negative figure, as it represents net income (ie income is greater than expenditure for ‘Other Resource’ on this row in the table above).</p><p>**The table total differs from the published ‘Other Resource’ figure by approximately £3 million due to audit adjustments which have not been allocated to any one estimate line.</p>","Guildford","Anne Milton",,"2019-07-02T16:39:18.673Z","http://data.parliament.uk/resources/1135027/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1135027/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1135027/answer/previousversion/126282","Biography information for Anne Milton","60","Education","Education","2019-06-26","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 June 2019 to Question 267289, which programmes have been funded within the budget lines provided in that Answer; and how much funding has been (a) allocated to and (b) spent by each programme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269834"
"http://data.parliament.uk/resources/1135028","Prime Minister","false","2019-07-01","<p>For details of discussions at the European Council, I refer the Hon Member to my Commons’ oral statement on Monday 24 June.</p>","Maidenhead","Mrs Theresa May",,"2019-07-01T15:18:11.197Z","http://data.parliament.uk/resources/1135028/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1135028/answer",,,,,"23","Prime Minister","Prime Minister","2019-06-26","European Parliament: Elections","1","House of Commons","To ask the Prime Minister, whether she had discussions at the EU Council on 20-21 June 2019 with her EU27 counterparts on the evidence to the European Parliament's Brexit Steering Group submitted by the campaign group New Europeans in respect of the 2019 European elections; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","269835"
"http://data.parliament.uk/resources/1135029","Ministry of Justice","false","2019-07-01","<p>Algorithmic tools are used both by the National Probation Service and Community Rehabilitation Companies to support decision making and aid professional judgement in assessing the level of risk posed by offenders. We have internal processes in place to ensure we develop and roll-out algorithmic models appropriately and responsibly and are working with The Alan Turing Institute to make sure the use of these models is ethical, safe and fair. These tools are one element of a number of measures for assessing the risk of re-offending: In all cases, the professional judgement of the offender manager is a key factor in deciding what measures are needed to manage an offender and prevent re-offending.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:46:45.96Z","http://data.parliament.uk/resources/1135029/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135029/answer",,,,,"54","Justice","Justice","2019-06-26","Probation: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions his Department has had with (a) community rehabilitation companies and (b) the Probation Service on the use of algorithms in the probation system.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","269689"
"http://data.parliament.uk/resources/1135030","Home Office","false","2019-07-01","<p>The Home Office has regular discussions with Police and Crime Commissioners across a wide range of issues.</p><p>We recognise the potential that the use of emerging technologies present in the Criminal Justice System for improving outcomes for citizens and also the importance of ensuring that these are used in a way which is compliant with appropriate legal and ethical frameworks. We welcome the work by the Centre for Data Ethics and Innovation (CDEI) to develop a code of practice for use of algorithms in predictive policing and will be working with them to develop it.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-01T15:55:14.497Z","http://data.parliament.uk/resources/1135030/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1135030/answer",,,,,"1","Home Office","Home Office","2019-06-26","Criminal Proceedings: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Police and Crime Commissioners in England and Wales on the use of algorithms in the criminal justice system.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","269690"
"http://data.parliament.uk/resources/1135033","Department of Health and Social Care","false","2019-07-01","<p>Information on remuneration packages for National Health Service provider directors are reported in their annual accounts.</p><p>The total salary of the joint Chief Executive of Mid-Essex Hospital Services Trust, Basildon and Thurrock University Hospitals Foundation Trust and Southend University Hospital Foundation Trust as reported in their 2018/19 annual accounts was £230,000 – 235,000.</p><p>The total salary as reported in their 2018/19 annual accounts for the Managing Directors of Mid-Essex Hospital Services Trust and Basildon and Thurrock University Hospitals Foundation Trust is set out in the following table:</p><table><tbody><tr><td rowspan="2"><p>Mid-Essex</p></td><td><p>Managing Director 1 April 2018 – 1 July 2018</p></td><td><p>£40,000 – 45,000</p></td></tr><tr><td><p>Managing Director 16 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr><tr><td rowspan="2"><p>Basildon and Thurrock</p></td><td><p>Managing Director 1 April 2018 – 22 June 2018</p></td><td><p>£35,000 – 40,000</p></td></tr><tr><td><p>Managing Director 9 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr></tbody></table><p> </p><p>Salary information for the Managing Director of Southend University Hospital NHS Foundation Trust is not available as the annual report and accounts for this provider has not yet been laid before Parliament.</p><p> </p>","Wimbledon","Stephen Hammond","269666","2019-07-01T15:39:13.377Z","http://data.parliament.uk/resources/1135033/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135033/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","NHS Trusts: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the pay band is of the joint chief executive of the mid-Essex Broomfield, Basildon and Southend hospitals.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269663"
"http://data.parliament.uk/resources/1135034","Department of Health and Social Care","false","2019-07-01","<p>The Department has brought this issue to the attention of the Royal College of Obstetricians and Gynaecologists (RCOG). It is for the RCOG to consider whether to revise its guidelines having considered the available evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:22:12.097Z","http://data.parliament.uk/resources/1135034/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1135034/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 30 January 2019 to Question 214478 and of 26 February to Question 223137, if he will (a) discuss that difference in clinical practice with the Royal College of Obstetricians and Gynaecologists and (b) ask that college to review its clinical guidelines.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269708"
