"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697794","Church Commissioners","false","2024-04-25","<p>The Church of England law around church buildings is complex, but there are two main types; a consecrated church building where the bishop has performed a rite of consecration, setting the church building (and font and altar) aside for public worship, and a place of worship that has been licensed for that purpose by the bishop (not consecrated).</p><p>The Church of England does not have a rite of &quot;deconsecration&quot; as such – it is more usual to refer to the 'closure' of a church that is consecrated. The process of closure is a legal one, set out in the Mission and Pastoral Measure 2011 and its predecessor legislation. The bishop's consecration of a church building for worship cannot be removed. However, the legal effects of consecration can be withdrawn in order to allow the disposal of the building and a new use to be found for the building.</p><p>Since 1994 there have been around 650 closure schemes for consecrated church buildings brought forward under the Mission and Pastoral Measure. In some of those cases, the closed church building will have been sold to other Christian denominations for worship use, and in some cases some occasional worship continues, even if the closed church building is being used for community activities, for example.</p><p> </p>","South West Bedfordshire","Andrew Selous","2024-04-25T12:27:05.307Z",,"http://data.parliament.uk/resources/1697794/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1697794/answer",,,"http://data.parliament.uk/resources/1697794/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-03-21","Redundant Churches","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many churches were deconsecrated in each year since 1994.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19962"
"http://data.parliament.uk/resources/1697571","Church Commissioners","false","2024-04-25","<p>Diocesan land is managed by individual dioceses at a local level and, as such, the Church Commissioners are unable to plant trees on diocesan property. However, the Church Commissioners work with diocesan teams and other church bodies to encourage the responsible use of land, reducing carbon emissions and increasing biodiversity where appropriate, including incorporating environmental improvement into food production.</p><p>The Church Commissioners’ rural estates team has assisted with the creation of a guidance note for diocesan officers on ‘managing land for climate and nature’, attended net zero meetings, and engaged with local diocesan environmental officers. Staff from the Rural Estates team have also met with the Rural Bishops Group to illustrate their work managing the rural estates and share experiences that apply to dioceses. They will continue to share details of tree-planting undertaken by the Commissioners with our diocesan partners and are keen to work together on further improving and implementing good practice.</p><p>In 2023, the Church Commissioners planted over 1.5million trees on their Forestry and Farmland holdings, 700,000 of which were in the UK.</p>","South West Bedfordshire","Andrew Selous","2024-04-25T12:34:50.143Z",,"http://data.parliament.uk/resources/1697571/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1697571/answer",,,"http://data.parliament.uk/resources/1697571/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-03-20","Church of England: Tree Planting","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church plans to take steps to plant trees on diocese lands.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19600"
"http://data.parliament.uk/resources/1697593","Church Commissioners","false","2024-04-25","<p>The Archbishop of Canterbury has been unequivocal on the theology of this issue, noting on his visit to Cape Coast Castle in Ghana in February 2023:</p><p>“It was a reminder that the abomination of African chattel enslavement was blasphemy: those who imprisoned men and women in those dungeons saw them as less than human. It is to the Church of England’s eternal shame that it did not always follow Christ’s teaching to give life. It is a stain on the wider church that some Christians did not see their brothers and sisters as created in the image of God, but as objects to be exploited.”</p><p>The Church Commissioners has been investigating its historic links to the chattel slave trade since 2019 and published a full, transparent report of the findings in January 2023. More information about the whole project is available here:<br> <a href="https://www.churchofengland.org/about/leadership-and-governance/national-church-institutions/church-commissioners-england/who-we-1" target="_blank">Church Commissioners Links to Historic Transatlantic Slavery | The Church of England</a></p><p>The Church Commissioners seek, through the research it has done and its response, to acknowledge the truth of the past, apologise for the wrongs that this research has highlighted, and to address these wrongs through repentance, remembrance, reconciliation, and renewal. The Church Commissioners believe that by addressing its past transparently, particularly this part of our past, the Church and its teachings will be more relevant to more people. The response is an important missional activity that will support the work and ministry of the Church of England in England.</p><p>The Church Commissioners are committed to setting up an Impact Investment Fund as part of its response to invest in a better and fairer future for all, particularly for communities affected by historic enslavement. It is hoped this fund will grow over time, reinvesting returns to enable it to have a positive and lasting legacy that will exist in perpetuity and with the potential for other institutions to participate, further enabling growth in the size and impact of the fund. This Fund will be seeded with a £100 million commitment from the Church Commissioners.</p><p>Despite recent press speculation, the Church Commissioners has no plans to increase its contribution to the Fund over the planned funding period. It is hoped that growth in the impact fund will also enable grant funding for projects focused on improving opportunities for communities impacted by historic African chattel enslavement.</p><p>The Church Commissioners have also committed to undertake further research, including into the Church Commissioners' history, supporting dioceses and parishes to research and address their historic links with African chattel enslavement, and sharing best practices with other organisations researching their enslavement legacies.</p>","South West Bedfordshire","Andrew Selous","2024-04-25T12:37:47.997Z",,"http://data.parliament.uk/resources/1697593/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1697593/answer",,,"http://data.parliament.uk/resources/1697593/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-03-20","Church of England: Slavery","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church plans to publicly acknowledge historic links with the chattel slave trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19604"
"http://data.parliament.uk/resources/1697081","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2024-05-24T13:18:32.16Z",,"http://data.parliament.uk/resources/1697081/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697081/answer",,,"http://data.parliament.uk/resources/1697081/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1697081/answer/previousversion/25894","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-19","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the annual budget for the NHS England Frontline Digitisation programme was (a) when that programme was established and (b) at the start of financial year (i) 2022-23, (ii) 2023-24 and (iii) 2024-25.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","19411"
"http://data.parliament.uk/resources/1697083","Department of Health and Social Care","false","2024-05-01","<p>The information requested up to 2023/24 is in the attached table due to its size. NHS England continues to work with integrated care boards (ICB) to develop their financial plans for 2024/25. Until that process is complete, we will not have a final agreed set of financial plans for the year ahead.</p><p>The £38 billion increase in clinical commissioning group and ICB direct commissioning spend between the 2019/20 and 2023/24 budgets reflects the record settlement for health and social care funding confirmed at the 2021 Spending Review.</p>","Pendle","Andrew Stephenson","2024-05-01T16:20:23.647Z",,"http://data.parliament.uk/resources/1697083/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697083/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ19413 table.docx","PQ19413 Table","http://data.parliament.uk/resources/1697083/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1697083/answer/previousversion/25896","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-19","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 12 October 2021 to Question 51702 on NHS: Expenditure, how much NHS England, clinical commissioning groups and integrated care boards spent in aggregate on (a) mental health services, (b) acute health services, (c) social care services, (d) primary medical services, (e) specialised services, (f) NHS continuing healthcare and (g) all other recorded spending categories in each financial year since 2015-16; and how much those organisations plan to spend in aggregate in each of those areas in the (i) 2023-24 and (ii) 2024-25 financial years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","19413"
"http://data.parliament.uk/resources/1697308","Ministry of Justice","true","2024-04-04","<p>The Rehabilitation of Offenders Act 1974 (the ROA) sets out when an offender is considered to be ‘rehabilitated’ for the purposes of the Act and the relevant rehabilitation periods for cautions and convictions (also referred to as when a caution or a conviction become ‘spent’). This does not mean that an offence is dropped from their record, rather that the offender only needs to disclose the spent caution or conviction in some circumstances.</p><p>The ROA also provides that where a person commits another offence before the first has become spent, then the rehabilitation periods <ins class="ministerial">for all sentences</ins> are extended to the longest period. <ins class="ministerial">This is set out in section 6 of the ROA and referred to as ‘the drag on effect’.</ins> The ROA sets out that<del class="ministerial">, as with other indeterminate sentences, IPP sentences</del> <ins class="ministerial">Imprisonment for Public Protection (IPP) and Detention for Public Protection (DPP) sentences are excluded from rehabilitation and therefore</ins> can never become spent, regardless of whether the licence is terminated or not. <del class="ministerial">The same, therefore, applies to any unspent caution or conviction imposed on the offender prior to the IPP sentence.</del></p><p><del class="ministerial">We have taken action through the Victims and Prisoners Bill to curtail IPP licence periods to give offenders the opportunity to move on with their lives. Whether the ROA should be reviewed in the light of these changes would require further consideration in the context of indeterminate sentences generally.</del></p><p><ins class="ministerial">A conviction imposed on an offender before a sentence of IPP will not be spent if, at the time the IPP or DPP was imposed, the sentence for that conviction was still in its rehabilitation period. However, any sentence which is not excluded from rehabilitation, and is received after an IPP or DPP sentence is imposed, will become spent in respect of the usual rehabilitation periods set out in section 5 and 6 of the ROA. </ins></p><p><ins class="ministerial">The ROA is kept under review but there are no plans to make further changes at this time. </ins></p>",,"Lord Bellamy","2024-04-04T15:14:39.803Z","2024-05-24T13:48:06.727Z","http://data.parliament.uk/resources/1697308/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1697308/answer",,,"http://data.parliament.uk/resources/1697308/answer",,"Lord Bellamy","http://data.parliament.uk/resources/1697308/answer/previousversion/27245","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-19","Prison Sentences","2","House of Lords","To ask His Majesty's Government, excluding sexual or violent offences, under what circumstances can someone subject to an Imprisonment for Public Protection sentence who has completed their license period have earlier, minor offences dropped from their record.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL3362"
"http://data.parliament.uk/resources/1696390","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2024-05-24T13:13:32.553Z",,"http://data.parliament.uk/resources/1696390/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1696390/answer",,,"http://data.parliament.uk/resources/1696390/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Frank Hester","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contracts (a) the NHS and (b) her Department has with companies owned by Frank Hester.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","18869"
"http://data.parliament.uk/resources/1696391","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2024-05-24T13:14:51.75Z",,"http://data.parliament.uk/resources/1696391/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1696391/answer",,,"http://data.parliament.uk/resources/1696391/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Frank Hester","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the value is of her Department's contracts with companies owned by Frank Hester.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","18870"
"http://data.parliament.uk/resources/1696392","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Pendle","Andrew Stephenson","2024-05-24T13:58:45.317Z",,"http://data.parliament.uk/resources/1696392/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1696392/answer",,,"http://data.parliament.uk/resources/1696392/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Frank Hester","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money her Department paid to companies owned by Frank Hester in each of the last four years.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","18871"
"http://data.parliament.uk/resources/1696416","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>Tree planting can help us meet a wide range of strategic objectives, including the 25 Year Environment Plan’s commitment to limit damage to rivers and the pledge to reduce flooding through natural flood management solutions.</p><p> </p><p>The England Woodland Creation Offer recognises the benefits of planting riparian buffers through specific Additional Contributions. These contributions support riparian tree planting, flood management and improved water quality.</p><p> </p><p>The Government is also supporting woodland creation along rivers through the ‘Woodlands for Water’ project. This pilot project works with the Riverscapes Partnership to facilitate the creation of riparian woodland corridors in six river catchment areas.</p><p> </p><p>This year we are introducing an action into the Sustainable Farming Incentive for the management of habitat strips next to watercourses. This will support the planting of trees and scrub for biodiversity, flooding and water quality benefits.</p>","Taunton Deane","Rebecca Pow","2024-05-13T10:41:22.097Z",,"http://data.parliament.uk/resources/1696416/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1696416/answer",,,"http://data.parliament.uk/resources/1696416/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-15","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to use the Government's tree planting programme to tackle (a) flooding and (b) upper catchment management of rivers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18896"
