"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150172","Wales Office","false","2019-10-22","<p>The Office of the Secretary of State for Wales (OSSW) takes the wellbeing of our staff very seriously and is committed to providing a high level of support. The Ministry of Justice (MOJ) employ staff on behalf of OSSW and therefore the Office adopts and applies MOJ wellbeing policies to our staff.</p><p> </p><p>MOJ published a report on staff mental health and wellbeing in August 2019:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf</a>.</p><p> </p><p>The report covers the four positive wellbeing measures used by the Office of National Statistics (ONS) for the UK population: life satisfaction, sense of purpose, happiness and anxiety.</p><p> </p><p>The Office uses a wide range of MoJ policies that support wellbeing, including a carers charter and passport. During the past 12 months, MoJ has introduced guidance on supporting victims of domestic abuse (November 2018) and a policy to support EU nationals (August 2019). In August, MoJ introduced the Gender Identity and Intersex Policy and Guidance for staff who identify as transgender, non-binary and intersex. This sets out standards of behaviours and useful resources to ensure everyone is treated fairly at work.</p><p> </p><p> </p><p>OSSW staff can access a range of MoJ wellbeing services which include: access to internal mental health first aiders, the 24/7 hour employee assistance helpline, occupational health referral and counselling sessions (if deemed appropriate) and membership of relevant employee support networks.</p><p> </p><p>In addition to MoJ policies, the Office engages with other Government Departments in the UK Governance Group to raise staff awareness of wellbeing techniques. This includes discussion of staff wellbeing at staff events and senior leadership meetings.</p><p> </p><p> </p>","Torbay","Kevin Foster","2019-10-22T10:11:58.487Z","http://data.parliament.uk/resources/1150172/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150172/answer",,,"28","Wales","Wales","2019-10-16","Wales Office: Health","1","House of Commons","To ask the Secretary of State for Wales, whether his Department uses ONS estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","917"
"http://data.parliament.uk/resources/1148970","Cabinet Office","false","2019-10-17","<p>Throughout the development of our work on electoral integrity we have consulted with a broad range of representative groups, charities and civil society organisations. We will continue consultation with all of these organisations, keeping Public Sector Equality Duty compliance at the core of our planning for the roll out of voter ID in Great Britain.</p><p>We have successfully conducted 15 local authority pilots, and will continue to work closely with the Electoral Commission and other organisations expert in the delivery of elections. We will continue to welcome the views of all stakeholders with an interest in voter ID as we take forward measures to improve the integrity and accessibility of our elections.</p><p><strong></strong><br><br></p>","Torbay","Kevin Foster","2019-10-17T10:36:17.93Z","http://data.parliament.uk/resources/1148970/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148970/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans his Department has to consult (a) the electoral commission, (b) the electoral reform society, (c) Bite the Ballot, (d) Operation Black Vote and (e) other third sector organisations on the Government's proposed bill on electoral integrity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","57"
"http://data.parliament.uk/resources/1149071","Cabinet Office","false","2019-10-17","<p>All government departments have reviewed their reliance on personal data flows from the EU and developed suitable contingency plans to mitigate risks to the public sector service provision of that reliance. Chapter three of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/837632/No_deal_readiness_paper.PDF" target="_blank">No Deal Readiness Report</a> provides further information.</p>","Torbay","Kevin Foster","2019-10-17T10:31:29.507Z","http://data.parliament.uk/resources/1149071/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149071/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Government Departments: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Government's no deal planning preparations, how many Government Departments have (a) reviewed their reliance on personal data flows from the EU and (b) developed contingency plans to mitigate risks to public sector service provision of that reliance.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","74"
"http://data.parliament.uk/resources/1147551","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-07T16:28:55.303Z","http://data.parliament.uk/resources/1147551/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147551/answer","PQ292841  (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-01","Sleeping Rough: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what estimate he has made of the number and proportion of rough sleepers who have died in each of the last seven years who previously served in the armed forces.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292841"
"http://data.parliament.uk/resources/1146789","Cabinet Office","false","2019-10-02","<p>This information is not held centrally. However, following investigation, we have not found records of the Cabinet Office signing any non-disclosure agreements (NDAs) with private organisations or public organisations between 23 June 2016 and 22 August 2019, and since 22 August 2019, in relation to preparations for leaving the EU without a deal.</p><p>The new Government has changed the approach to NDAs. As announced on August 22 organisations working with government on Brexit will no longer be routinely required to sign NDAs.</p><p> </p>","Torbay","Kevin Foster","2019-10-02T15:04:14.747Z","http://data.parliament.uk/resources/1146789/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146789/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-27","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many non-disclosure agreements in relation to preparations for the UK leaving the EU without a deal his Department has signed with (a) private organisations and (b) public organisations from (i) 23 June 2016 to 22 August 2019 and (ii) since 22 August 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291545"
"http://data.parliament.uk/resources/1146682","Cabinet Office","false","2019-10-01","<p>Since 2013/14, the Government has provided more than £27m to fund diverse activities by EROs, civil society groups and others to promote electoral registration and democratic engagement, including with younger people.</p><p>The Government does not support ring-fenced funding for the registration of 18-34 year-olds. Under a long-standing protocol, the majority of funding provided to local authorities is not ring-fenced. Democratically elected local authorities are best placed to determine the allocation of funds within their area.</p><p>Younger people are keen users of the Government’s online register to vote service. Ahead of the General Election in June 2017 young people aged under 25 submitted over 1 million applications to register to vote - more than 35 percent of all applications received in the pre-election period.</p><p> </p>","Torbay","Kevin Foster","2019-10-01T12:21:58.457Z","http://data.parliament.uk/resources/1146682/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146682/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report entitled Accuracy and completeness of the electoral registers in Great Britain, what assessment his Department has made of the merits of additional ring-fenced funding for the purpose of increasing electoral register completeness for 18-34 year olds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291267"
"http://data.parliament.uk/resources/1146683","Cabinet Office","false","2019-10-01","<p>The Government is committed to protecting, promoting and respecting our democracy. We want to build upon recent record levels of electors registering to vote and participating in elections. Since 2013/14, the Government has provided more than £27m to fund diverse activities by EROs, civil society groups and others to promote electoral registration and democratic engagement.</p><p>The Cabinet Office has recently published the findings of a project investigating the barriers to registration for under-registered groups, including <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/828863/Registering-to-vote-research-report-1.pdf" target="_blank">some minority ethnic backgrounds</a>.</p><p>This evidence is available along with other resources on <a href="https://www.gov.uk/government/collections/democratic-engagement-resources" target="_blank">GOV.UK</a> to assist Electoral Registration Officers and others to better understand why some ethnic minorities are less likely to be registered and to target them more effectively.</p><p>The Government is also taking action to reform the annual canvass of all residential properties in Great Britain. These reforms will significantly improve the overall efficiency of the canvass process and allow Electoral Registration Officers to focus their efforts on activities including the targeting of under-registered groups.</p><p> </p>","Torbay","Kevin Foster","2019-10-01T16:19:31.283Z","http://data.parliament.uk/resources/1146683/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146683/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report Accuracy and completeness of the electoral registers in Great Britain, what steps his Department is taking to reduce the disparity between electoral register completeness of voters from white ethnic backgrounds and those from other ethnic backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291268"
"http://data.parliament.uk/resources/1146684","Cabinet Office","false","2019-10-01","<p>The Government will review the Electoral Commission’s report in detail and consider its conclusions.</p><p>The Government is taking action to reform the annual canvass of all residential properties in Great Britain. These reforms will significantly improve the overall efficiency of the canvass process and allow Electoral Registration Officers to focus their efforts on where change has occurred. This will play an important role in helping them maintain the accuracy and completeness of their registers.</p><p> </p>","Torbay","Kevin Foster","2019-10-01T15:48:34.88Z","http://data.parliament.uk/resources/1146684/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146684/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report Accuracy and completeness of the electoral registers in Great Britain, what assessment his Department has made of the factors influencing the increase in electoral register entries with major errors from 2015 to 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291269"
"http://data.parliament.uk/resources/1144960","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster","2019-09-09T16:35:15.543Z","http://data.parliament.uk/resources/1144960/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144960/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-05","Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what statistical indices have been used to measure levels of happiness and well-being in the UK in the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287482"
"http://data.parliament.uk/resources/1144606","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster","2019-09-09T16:29:14.087Z","http://data.parliament.uk/resources/1144606/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144606/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-04","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much the Government spent on encouraging people to register to vote in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286642"
