"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747086","Department for Communities and Local Government","false","2017-07-05","<p>Across England we are making huge strides towards rebalancing the economy and empowering local government. On 4 May, the first six city region mayors were elected for Greater Manchester, the West Midlands, Liverpool City Region, Tees Valley, the West of England and Cambridgeshire and Peterborough – representing 9.8 million people in England. We remain committed to our ambitious devolution deal with Sheffield City Region, comprising the local authority areas of Barnsley, Doncaster, Rotherham, and Sheffield. The mayoral election will take place in May 2018. Against this background, we intend to have early meetings with local businesses and political leaders, as it is important to agree a separate deal which includes West Yorkshire.</p>","Rossendale and Darwen","Jake Berry",,"2017-07-05T16:53:23.58Z","http://data.parliament.uk/resources/747086/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/747086/answer",,,"http://data.parliament.uk/resources/747086/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/747086/answer/previousversion/2206","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-06-30","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his policy to secure devolution deals within city regions.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","2354"
"http://data.parliament.uk/resources/747126","Department for Communities and Local Government","false","2017-07-05","<p>The Department wrote to all social housing providers in 2013 following the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. The Department then reinforced the content of that letter in it’s response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p><p>Where works are necessary to ensure the fire safety of a building, we will ensure that lack of financial resources will not prevent them going ahead.</p>","Reading West","Alok Sharma",,"2017-07-05T16:39:47.647Z","http://data.parliament.uk/resources/747126/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747126/answer",,,"http://data.parliament.uk/resources/747126/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will instruct local authorities to retrofit sprinklers in high-rise blocks and provide funding for that work.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","2345"
"http://data.parliament.uk/resources/747140","Department for Communities and Local Government","false","2017-07-06","<p>The Department wrote to all social housing providers in 2013, encouraging them to act on the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. The Department then reinforced the content of that letter in it’s response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p><p>We are committed to looking at wider issues following the Grenfell Tower fire and this work will now need to be informed by any recommendations that the independent inquiry makes.</p><p>We have appointed an expert panel to advise us on immediate steps to be taken following the Grenfell Tower fire, and will act on those recommendations where necessary. The role of the expert panel and the advice already given is set out in a note published last week at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Reading West","Alok Sharma",,"2017-07-06T15:07:24.283Z","http://data.parliament.uk/resources/747140/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747140/answer",,,"http://data.parliament.uk/resources/747140/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government plans to decide whether sprinkler systems should be a mandatory requirement for high-rise buildings.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2260"
"http://data.parliament.uk/resources/747142","Department for Communities and Local Government","false","2017-07-20","<p>The Building Regulations and supporting guidance set out the requirements for external walls in relation to fire safety. Advice to all building control bodies was published on 14 July, which highlighted the key Building Regulations' guidance requirements when cladding work on high rise buildings over 18 metres tall is undertaken. That note can be found at: <a href="https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel" target="_blank">https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel</a></p>","Reading West","Alok Sharma",,"2017-07-20T15:16:01.12Z","http://data.parliament.uk/resources/747142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747142/answer",,,"http://data.parliament.uk/resources/747142/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will issue urgent guidance on what are acceptable replacement materials for the multi-storey blocks that have had cladding removed.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2261"
"http://data.parliament.uk/resources/746658","Department for Communities and Local Government","false","2017-07-10","<p>The Government has published a note on the building safety programme, which includes details of the steps being taken by the expert advisory panel appointed to advise on immediate safety action. That note can be found (attached) at</p><p><a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>",,"Lord Bourne of Aberystwyth",,"2017-07-10T15:06:29.803Z","http://data.parliament.uk/resources/746658/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746658/answer","170704 Safety checks explanatory note - HL289.pdf","Explanatory note on safety checks ","http://data.parliament.uk/resources/746658/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29",,"2","House of Lords","Her Majesty's Government whether the independent expert advisory panel appointed to advise an immediate safety action following the Grenfell fire will consider whether the presence of disabled and vulnerable people should be given more weight in the fire risk assessment of premises, and especially of day-care centres.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL289"
"http://data.parliament.uk/resources/746659","Department for Communities and Local Government","false","2017-07-10","<p>The Department wrote to all social housing providers in 2013 following the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. The Department then reinforced the content of that letter in it’s response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p>",,"Lord Bourne of Aberystwyth",,"2017-07-10T15:09:31.87Z","http://data.parliament.uk/resources/746659/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746659/answer","170704 Coroners Rules Letter - HL290.pdf","Coroner's report into the Lakanal House fire.","http://data.parliament.uk/resources/746659/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29",,"2","House of Lords","Her Majesty's Government what action they have taken to implement the Lakanal House fire inquest recommendation to "encourage providers of housing in high rise residential buildings .....to consider the retro-fitting of sprinkler systems".","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL290"
"http://data.parliament.uk/resources/746705","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social houing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:38:22.023Z","http://data.parliament.uk/resources/746705/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746705/answer",,,"http://data.parliament.uk/resources/746705/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Housing: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the government will ensure that it fully funds any change in policy on retrofitting sprinklers in (a) local authority housing, (b) other housing used by public bodies and (c) NHS property.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2001"
"http://data.parliament.uk/resources/746706","Department for Communities and Local Government","false","2017-07-20","<p>We are aware of the potential impact on leaseholders in council owned properties and are currently working to understand them.</p>","Reading West","Alok Sharma",,"2017-07-20T16:52:49.437Z","http://data.parliament.uk/resources/746706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746706/answer",,,"http://data.parliament.uk/resources/746706/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Council Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will cover the costs incurred by leaseholders of council-owned property for any necessary fire safety improvements.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2002"
"http://data.parliament.uk/resources/746724","Department for Communities and Local Government","false","2017-07-06","<p>With the support of the Department of Health, the Campaign to End Loneliness developed a toolkit for Health and Wellbeing Boards to help them better understand, identify and commission interventions for the issue of loneliness in older age. This was published in 2013 and can be found here: <a href="http://campaigntoendloneliness.org/guidance/" target="_blank">http://campaigntoendloneliness.org/guidance/</a></p><p>In 2013-14, the Department of Health also added a measure of loneliness to the Adult Social Care Outcomes Framework and to the updated Public Health Outcomes Framework. Local authorities can use this as guidance in identifying local needs.</p><p>There are various statutory requirements on local authorities to develop strategic planning documents. Local authorities are encouraged to make use of the best available data in developing these documents. Local authorities must also have regard to their public sector equality duty, which requires public bodies to have due regard to the need to eliminate discrimination, advance equality of opportunity and foster good relations between different people when carrying out their activities.</p><p>The Housing White Paper set out two ways in which the planning system will be used to deliver more suitable homes for older and disabled people:</p><ul><li><p>Paragraph 1.16 confirmed the strengthening of the National Planning Policy Framework so that local planning authorities are expected to have clear policies for addressing the housing requirements of groups with particular needs, such as elderly and disabled people; and,</p></li><li><p>The Neighbourhood Planning Bill introduced a new statutory duty on the Secretary of State to produce guidance for local planning authorities on how their local development documents should meet the housing needs of older and disabled people. Guidance produced will place clearer expectations about planning to meet the needs of older people, including supporting the development of such homes near local services.</p></li></ul>","Nuneaton","Mr Marcus Jones","1955","2017-07-06T15:53:13.04Z","http://data.parliament.uk/resources/746724/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/746724/answer",,,"http://data.parliament.uk/resources/746724/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide guidance to local authorities on using Age UK's loneliness heat map to identify local needs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1954"
"http://data.parliament.uk/resources/746725","Department for Communities and Local Government","false","2017-07-06","<p>With the support of the Department of Health, the Campaign to End Loneliness developed a toolkit for Health and Wellbeing Boards to help them better understand, identify and commission interventions for the issue of loneliness in older age. This was published in 2013 and can be found here: <a href="http://campaigntoendloneliness.org/guidance/" target="_blank">http://campaigntoendloneliness.org/guidance/</a></p><p>In 2013-14, the Department of Health also added a measure of loneliness to the Adult Social Care Outcomes Framework and to the updated Public Health Outcomes Framework. Local authorities can use this as guidance in identifying local needs.</p><p>There are various statutory requirements on local authorities to develop strategic planning documents. Local authorities are encouraged to make use of the best available data in developing these documents. Local authorities must also have regard to their public sector equality duty, which requires public bodies to have due regard to the need to eliminate discrimination, advance equality of opportunity and foster good relations between different people when carrying out their activities.</p><p>The Housing White Paper set out two ways in which the planning system will be used to deliver more suitable homes for older and disabled people:</p><ul><li><p>Paragraph 1.16 confirmed the strengthening of the National Planning Policy Framework so that local planning authorities are expected to have clear policies for addressing the housing requirements of groups with particular needs, such as elderly and disabled people; and,</p></li><li><p>The Neighbourhood Planning Bill introduced a new statutory duty on the Secretary of State to produce guidance for local planning authorities on how their local development documents should meet the housing needs of older and disabled people. Guidance produced will place clearer expectations about planning to meet the needs of older people, including supporting the development of such homes near local services.</p></li></ul>","Nuneaton","Mr Marcus Jones","1954","2017-07-06T15:53:13.517Z","http://data.parliament.uk/resources/746725/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/746725/answer",,,"http://data.parliament.uk/resources/746725/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Loneliness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance he is providing to local authorities on incorporating loneliness reduction strategies in strategic planning.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1955"
