"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421784","Speaker's Committee on the Electoral Commission","false","2015-10-19","<p>The Electoral Commission is pleased that the European Union Referendum Bill has been amended to ensure that polling day for the referendum will not be held on the same day as scheduled elections in May 2016 or May 2017. It is important that any debate about the UK’s membership of the European Union takes place at a time that allows the full participation of voters and campaigners, uncomplicated by competing messages and activity relating to other scheduled elections.</p><p>The Commission will continue to consider the operational implications of holding a referendum on any other date before 31 December 2017, and will publish its advice to Parliament on any regulations which specify the day on which the referendum is to be held.</p><p>To inform their planning, the Electoral Commission has also highlighted to Government officials that any date for the referendum that is close to scheduled elections could lead to problems for voters and campaigners because of overlapping timetables for the polls. For example, a referendum held very shortly after elections might require postal votes to be despatched before polling day for the earlier elections.</p><p><strong></strong></p>","South West Devon","Mr Gary Streeter",,"2015-10-19T10:27:18.447Z","http://data.parliament.uk/resources/421784/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/421784/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-10-15","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission has made any assessment of the suitability of different dates for the forthcoming EU referendum.","false","Biography information for John Glen","Salisbury","John Glen","12046"
"http://data.parliament.uk/resources/421321","Cabinet Office","false","2015-10-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-10-19T11:05:51.813Z","http://data.parliament.uk/resources/421321/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/421321/answer","11984 FINAL.pdf","UKSA Letter to Member - Employment","53","Cabinet Office","Cabinet Office","2015-10-14","Living Wage: Warrington","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how many people in (a) Warrington and (b) Warrington North constituency are employed in jobs paying less than the living wage.","false","Biography information for Helen Jones","Warrington North","Helen Jones","11984"
"http://data.parliament.uk/resources/421365","Department for Environment, Food and Rural Affairs","false","2015-10-19","<p>Innovate UK, Defra and BBSRC are co-funding the Sustainable Agriculture and Food Innovation Platform (SAFIP), worth £90 million over five years with match funding by industry. There are a number of projects funded under SAFIP on the development of alternative and diverse forages to optimise the sustainability of animal production in the UK.</p>","Camborne and Redruth","George Eustice",,"2015-10-19T10:41:18.657Z","http://data.parliament.uk/resources/421365/answer","Biography information for George Eustice","http://data.parliament.uk/resources/421365/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-14","Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department is making on research on the production of diverse forage mixtures to optimise animal production.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","11790"
"http://data.parliament.uk/resources/421478","Department for Transport","false","2015-10-19","<p>The Government is keen to promote cycling, and I am aware that bike racks on buses are commonplace in some countries. Whilst we have not conducted any assessments on their role in increasing overall bus patronage, I would encourage bus operators to consider fitting such equipment where it is safe and legal to do so.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-19T11:42:04.003Z","http://data.parliament.uk/resources/421478/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/421478/answer",,,"27","Transport","Transport","2015-10-14","Public Transport: Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the provision of bike racks on buses on the number of people using public transport.","false","Biography information for Ben Howlett","Bath","Ben Howlett","11881"
"http://data.parliament.uk/resources/421479","Department for Transport","false","2015-10-19","<p>In the right circumstances, this Government supports light rail and other types of urban transit. They can play an important role in our local transport networks, help reduce congestion, reduce carbon emissions and increase low carbon travel. Introducing a light rail system is a local matter for the relevant local authority and Local Economic Partnership to consider based on their needs and funding priorities.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-19T11:38:06.447Z","http://data.parliament.uk/resources/421479/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/421479/answer",,,"27","Transport","Transport","2015-10-14","Trams","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of extending the use of trams to increase low-carbon travel.","false","Biography information for Ben Howlett","Bath","Ben Howlett","11875"
"http://data.parliament.uk/resources/421482","Department for Work and Pensions","false","2015-10-19","<p>The Government is committed to working to eliminate child poverty and improving life chances for children.</p><br /><p>We are clear that the existing low-income measures do not drive the right action to tackle the root causes of child poverty. They simply deal with the symptoms.</p><br /><p>We are now setting out a new way to drive effective action and make a real difference in the lives of disadvantaged children. Our proposals in the Welfare Reform and Work Bill introduce new statutory measures of worklessness and educational attainment. For the first time, we are ensuring through legislation that Government action will be focused on these areas, where the evidence tells us we can make the biggest difference for our children – now and in the future.</p><br /><p>These measures will be reported annually, which means progress will be clearly visible for all to see. My Department will also continue to publish low-income statistics as part of the ‘Households Below Average Income’ publication.</p><br /> <br />","Witham","Priti Patel",,"2015-10-19T11:46:41.443Z","http://data.parliament.uk/resources/421482/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/421482/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-14","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2015 to Question 8870, whether the new life chances measures will monitor households where an adult is in work; and what steps he plans to take to measure the effects of welfare changes on child poverty for children in working households with low incomes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11922"
"http://data.parliament.uk/resources/420919","Northern Ireland Office","false","2015-10-19","<p>The involvement of the Irish Government in cross-party talks is in accordance with the established three-stranded approach to Northern Ireland affairs and the 1998 Belfast Agreement. A commitment always to uphold the three-stranded approach was also contained in the Government’s Northern Ireland manifesto at the General Election.</p><br />",,"Lord Dunlop",,"2015-10-19T11:15:02.29Z","http://data.parliament.uk/resources/420919/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/420919/answer",,,"21","Northern Ireland","Northern Ireland","2015-10-13","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 18 September (HL2210), whether they can confirm that the government of the Republic of Ireland has not had representatives at any discussions other than those allowed by the 1998 Belfast Agreement.","false","Biography information for Lord Laird",,"Lord Laird","HL2605"
"http://data.parliament.uk/resources/420923","Attorney General","false","2015-10-16","<p>I refer the Hon. Member to the answer I gave to the questions from the Hon. Member for Brighton Pavilion on the 12<sup>th</sup> of October 2015: (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/</a>)</p>","Kenilworth and Southam","Jeremy Wright",,"2015-10-16T11:01:14.147Z","http://data.parliament.uk/resources/420923/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/420923/answer",,,"88","Attorney General","Attorney General","2015-10-13","Syria: Military Intervention","1","House of Commons","To ask the Attorney General, pursuant to the Oral Statement by the Prime Minister on 7 September 2015, Official Report, column 26, on what dates he was consulted on the legal basis for drone strikes in Syria.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","11558"
"http://data.parliament.uk/resources/420924","Ministry of Justice","false","2015-10-16","<p>The statutes concerned apply to victims aged under 18 years. A breakdown by age could only be obtained at disproportionate cost.</p><p>Data on justice outcomes for offences under sections 47, 48 and 49 of the Sexual Offences Act 2003 are published at the following link under ‘71.1 Abuse of children through prostitution and pornography - indictable only’ and ‘71.2 Abuse of children through prostitution and pornography - triable either way’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428937/outcomes-by-offence-tables.xlsx</p>","Esher and Walton","Dominic Raab","11744 ; 11750","2015-10-16T13:22:26.457Z","http://data.parliament.uk/resources/420924/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/420924/answer",,,"54","Justice","Justice","2015-10-13","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15 under Section 49 of the Sexual Offences Act 2003 where the victims were (A) under 16 years old and (B) between 16 and 19 years old.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","11743"
"http://data.parliament.uk/resources/420925","Ministry of Justice","false","2015-10-16","<p>The statutes concerned apply to victims aged under 18 years. A breakdown by age could only be obtained at disproportionate cost.</p><p>Data on justice outcomes for offences under sections 47, 48 and 49 of the Sexual Offences Act 2003 are published at the following link under ‘71.1 Abuse of children through prostitution and pornography - indictable only’ and ‘71.2 Abuse of children through prostitution and pornography - triable either way’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428937/outcomes-by-offence-tables.xlsx</p>","Esher and Walton","Dominic Raab","11743 ; 11750","2015-10-16T13:22:26.597Z","http://data.parliament.uk/resources/420925/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/420925/answer",,,"54","Justice","Justice","2015-10-13","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15 under Section 48 of the Sexual Offences Act 2003 where the victims were (A) under 16 years old and (B) between 16 and 19 years old.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","11744"
