"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/673444","Department for Work and Pensions","false","2017-01-23","<p>The Contract to deliver the Credit Union Expansion Project was scheduled to end in December 2016. The Association of British Credit Unions Ltd (ABCUL) are delivering the Contract and has provided a proposal to extend the delivery timeline. To allow the proposal to be considered the Department has agreed an interim Contract extension to February 2017.</p><p> </p><p>To the end of December 2016, £30.8.m has been spent. Any remaining expenditure is subject to agreement on ABCUL’s proposal to extend the Contract and delivery of specific outcomes.</p>","Watford","Richard Harrington",,"2017-01-23T14:54:45.937Z","http://data.parliament.uk/resources/673444/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/673444/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-01-16","Credit Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 January 2017 to Question 58730, on credit unions, what steps he plans to take to complete the expansion project for credit unions; how the £38 million will be allocated; and over what time period that allocation will take place.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","59997"
"http://data.parliament.uk/resources/673445","HM Treasury","false","2017-01-19","<p><a href="https://en.wikipedia.org/wiki/The_Office" target="_blank">The Office</a> for Budget Responsibility’s Economic and Fiscal Outlook (November 2016) includes the latest forecasts for oil and gas. The November Outlook indicates a downward trend in planned capital expenditure in the oil and gas sector, from £10.1 billion in 2016 to £3.7 billion in 2021. This reflects a lower oil price and its consequential effect on overall production.</p><p> </p><p>The Government has taken unprecedented action to support jobs, investment and activity in the UK and UK Continental Shelf. Budget 2016 announced a £1 billion package of fiscal reform, supporting the industry through the challenging commercial conditions caused by the steep fall in oil prices. Lower tax rates will improve the economics of new investment and future discoveries. The basin-wide Investment Allowance, introduced in 2015, further reduces the effective rate of tax for many companies, including at the exploration stage.</p><p> </p><p>As a result of these changes, the UK now has one of the most competitive tax regimes for oil and gas in the world, supporting jobs and investment.</p>","Battersea","Jane Ellison","60018 ; 60019 ; 60020","2017-01-19T15:26:23.84Z","http://data.parliament.uk/resources/673445/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/673445/answer",,,,,"14","Treasury","CaTreasury","2017-01-16","Fossil Fuels: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of fiscal changes made in the Budget 2016 on capital investment in the oil and gas sector.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60017"
"http://data.parliament.uk/resources/673446","HM Treasury","false","2017-01-19","<p><a href="https://en.wikipedia.org/wiki/The_Office" target="_blank">The Office</a> for Budget Responsibility’s Economic and Fiscal Outlook (November 2016) includes the latest forecasts for oil and gas. The November Outlook indicates a downward trend in planned capital expenditure in the oil and gas sector, from £10.1 billion in 2016 to £3.7 billion in 2021. This reflects a lower oil price and its consequential effect on overall production.</p><p> </p><p>The Government has taken unprecedented action to support jobs, investment and activity in the UK and UK Continental Shelf. Budget 2016 announced a £1 billion package of fiscal reform, supporting the industry through the challenging commercial conditions caused by the steep fall in oil prices. Lower tax rates will improve the economics of new investment and future discoveries. The basin-wide Investment Allowance, introduced in 2015, further reduces the effective rate of tax for many companies, including at the exploration stage.</p><p> </p><p>As a result of these changes, the UK now has one of the most competitive tax regimes for oil and gas in the world, supporting jobs and investment.</p>","Battersea","Jane Ellison","60017 ; 60019 ; 60020","2017-01-19T15:26:23.903Z","http://data.parliament.uk/resources/673446/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/673446/answer",,,,,"14","Treasury","CaTreasury","2017-01-16","Fossil Fuels: Exploration","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of fiscal changes made in the Budget 2016 on exploration in the oil and gas sector.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60018"
"http://data.parliament.uk/resources/673447","HM Treasury","false","2017-01-19","<p><a href="https://en.wikipedia.org/wiki/The_Office" target="_blank">The Office</a> for Budget Responsibility’s Economic and Fiscal Outlook (November 2016) includes the latest forecasts for oil and gas. The November Outlook indicates a downward trend in planned capital expenditure in the oil and gas sector, from £10.1 billion in 2016 to £3.7 billion in 2021. This reflects a lower oil price and its consequential effect on overall production.</p><p> </p><p>The Government has taken unprecedented action to support jobs, investment and activity in the UK and UK Continental Shelf. Budget 2016 announced a £1 billion package of fiscal reform, supporting the industry through the challenging commercial conditions caused by the steep fall in oil prices. Lower tax rates will improve the economics of new investment and future discoveries. The basin-wide Investment Allowance, introduced in 2015, further reduces the effective rate of tax for many companies, including at the exploration stage.</p><p> </p><p>As a result of these changes, the UK now has one of the most competitive tax regimes for oil and gas in the world, supporting jobs and investment.</p>","Battersea","Jane Ellison","60017 ; 60018 ; 60020","2017-01-19T15:26:23.95Z","http://data.parliament.uk/resources/673447/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/673447/answer",,,,,"14","Treasury","CaTreasury","2017-01-16","Fossil Fuels: Exploration","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to boost oil and gas exploration in the UK continental shelf.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60019"
"http://data.parliament.uk/resources/673448","HM Treasury","false","2017-01-19","<p><a href="https://en.wikipedia.org/wiki/The_Office" target="_blank">The Office</a> for Budget Responsibility’s Economic and Fiscal Outlook (November 2016) includes the latest forecasts for oil and gas. The November Outlook indicates a downward trend in planned capital expenditure in the oil and gas sector, from £10.1 billion in 2016 to £3.7 billion in 2021. This reflects a lower oil price and its consequential effect on overall production.</p><p> </p><p>The Government has taken unprecedented action to support jobs, investment and activity in the UK and UK Continental Shelf. Budget 2016 announced a £1 billion package of fiscal reform, supporting the industry through the challenging commercial conditions caused by the steep fall in oil prices. Lower tax rates will improve the economics of new investment and future discoveries. The basin-wide Investment Allowance, introduced in 2015, further reduces the effective rate of tax for many companies, including at the exploration stage.</p><p> </p><p>As a result of these changes, the UK now has one of the most competitive tax regimes for oil and gas in the world, supporting jobs and investment.</p>","Battersea","Jane Ellison","60017 ; 60018 ; 60019","2017-01-19T15:26:24.013Z","http://data.parliament.uk/resources/673448/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/673448/answer",,,,,"14","Treasury","CaTreasury","2017-01-16","Fossil Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of fiscal changes made in the Budget 2016 on levels of employment in the UK oil and gas sector.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60020"
"http://data.parliament.uk/resources/673449","HM Treasury","false","2017-01-24","<p>HM Revenue and Customs (HMRC) is responsible for ensuring charities and donors claim only the reliefs to which they are entitled. The legislation on Gift Aid is at sections 413 to 430 Income Tax Act 2007. Guidance for donors can be found at <a href="https://www.gov.uk/donating-to-charity/gift-aid" target="_blank">https://www.gov.uk/donating-to-charity/gift-aid</a>. Guidance for charities can be found at <a href="https://www.gov.uk/claim-gift-aid/overview" target="_blank">https://www.gov.uk/claim-gift-aid/overview</a>.</p><p> </p><p>It is the role of the Charity regulators to ensure charities are publicly accountable for the management of their funds (including Gift Aid) and have used them for their stated charitable purposes. The Charity Commission is responsible for the regulation of all charities in England and Wales. Charities in Scotland and Northern Ireland are regulated by the Office of the Scottish Charity Regulator and the Charity Commission for Northern Ireland respectively.</p><p> </p>","Battersea","Jane Ellison",,"2017-01-24T10:19:53.48Z","http://data.parliament.uk/resources/673449/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/673449/answer",,,,,"14","Treasury","CaTreasury","2017-01-16","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) guidance and (b) regulations apply to the allocation of Gift Aid funds by charities in receipt of such funds.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","60155"
"http://data.parliament.uk/resources/673450","Department for Communities and Local Government","false","2017-02-02","<p>Policy proposals to help vulnerable people and low income households to access and maintain tenancies in the Private Rented Sector were discussed at recent meetings of the Affordability &amp; Security Working group. The group is made up of representatives from across the housing sector to look at what more we can do to improve affordability and security within the private rented sector. The working group’s final report is due to be submitted to ministers for consideration by the end of January.</p><p>We are committed to preventing homelessness. That is why we have protected £315 million for local authority homelessness prevention funding, secured £149 million central government funding in this Parliament, and we are supporting Bob Blackman’s Homelessness Reduction Bill, which will ensure that everyone who needs it, is supported to prevent a homelessness crisis.</p><p>We recently announced the allocation of our £50 million Homelessness Prevention Programme which is supporting 84 projects covering 225 areas all over England to provide an innovative approach to tackling homelessness, with prevention at its heart. This includes £20m for those at imminent risk of sleeping rough to secure accommodation and get them back on their feet.</p><p>We are also investing £100 million to deliver low-cost accommodation for those ready to move on from a homelessness crisis – including rough sleepers leaving hostel accommodation. Details of the bidding process outside London will be announced by the Homes and Communities Agency in the spring.</p>","Nuneaton","Mr Marcus Jones",,"2017-02-02T14:43:19.19Z","http://data.parliament.uk/resources/673450/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/673450/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/673450/answer/previousversion/31252","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-16","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 12 January 2017 to Question 58921, what assessment his Department has made of the potential merits of re-introducing funding for private rented sector access schemes to support single homeless people to access private rented housing.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","60156"
"http://data.parliament.uk/resources/673451","Department for Communities and Local Government","false","2017-01-24","<p>The Department for Communities and Local Government does not collect ths information.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-24T13:41:11.223Z","http://data.parliament.uk/resources/673451/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/673451/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/673451/answer/previousversion/31254","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-16","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who are registered with local authorities in England as being homeless receive universal credit payments.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60168"
"http://data.parliament.uk/resources/673452","Department for Communities and Local Government","false","2017-01-20","<p>We do not want to impose a set of design or development principles on communities. We want to support local authorities and communities in developing their own vision for locally-led garden towns and villages, taking account of local plans. We expect to see ambitious proposals that set high standards for design, quality and the provision of green space.</p><p>We are working with local areas to establish how best to measure and ensure those ambitions are being delivered.</p><p> </p>","Croydon Central","Gavin Barwell",,"2017-01-20T14:39:45.297Z","http://data.parliament.uk/resources/673452/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/673452/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-16","Garden Communities: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department plans to measure whether proposed new garden cities, towns and villages are attractive and well-designed; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","60145"
"http://data.parliament.uk/resources/673453","Department for Communities and Local Government","false","2017-01-20","<p>We are currently supporting the development of ten new locally led garden communities of more than 10,000 homes at Ebbsfleet, Bicester, Didcot, Basingstoke, Otterpool Park in Kent, Aylesbury, Taunton, Harlow &amp; Gilston, North Essex and North Northamptonshire.</p><p>We do not have a pre-set view of how many more garden communities of more than 10,000 homes we may support. We are encouraging local areas to be ambitious and want to see proposals that will provide high quality, transformational housing growth.</p>","Croydon Central","Gavin Barwell",,"2017-01-20T14:38:13.197Z","http://data.parliament.uk/resources/673453/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/673453/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-16","Garden Communities: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many garden towns of more than 10,000 homes his Department plans to fund in the next 10 years.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","60124"
