"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1678710","Department of Health and Social Care","false","2024-01-08","<p>The 2023 Abortion Statistics for England and Wales will not be published concurrently with 2022 statistics due to the need to collect, analyse and quality assure 2023 data. Work on this analysis will begin after publication of the 2022 statistics.</p><p>Publication of the 2022 statistics has been delayed due to a number of significant reasons, including issues associated with moving to a new data processing system, ongoing technical issues with the aspects of the system, and a significant increase in the number of paper HSA4 forms being submitted. Other factors that have delayed publication of the full 2022 statistics include an increased workload following the introduction of longer paper and electronic forms to collect additional information about medical abortion following the amendment of the Abortion Act in 2022 to permit home use of early medical abortion pills up to 10 weeks gestation.</p><p>As an interim step, the Department published abortion statistics covering the first six months of 2022 in June 2023.</p><p>The report comparing abortion complications data from the Department’s Abortion Notification System and the Hospital Episode Statistics was an experimental one-time publication. It was not the intention that this would become an annual publication. No clinical or other advice was sought prior to this decision. However, the Department is inviting views on abortion statistics for England and Wales via an online user engagement survey as well as via email. We welcome responses on all aspects of abortion statistics, including future of publication of abortion complications data.</p>","Lord Markham","HL1275 ; HL1277","2024-01-08T14:34:17.437Z","http://data.parliament.uk/resources/1678710/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678710/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-18","Abortion: Statistics","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 18 December (HL660), what are the operational reasons for not publishing the abortion statistics for 2022 in England and Wales until April 2024.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL1276"
"http://data.parliament.uk/resources/1483324","Department for Transport","false","2022-07-08","<p>This statistic was based on internal analysis of National Travel Survey data. The data is released annually by the Department for Transport in many forms and formats, with the data required for this particular analysis made available to researchers under special licence via the UK Data Service. A table containing the full breakdown of journeys of less than 5 miles in towns and cities by transport mode is due to be published alongside the next annual statistical release for the survey, in August 2022, on GOV.UK.</p><p> </p>","Baroness Vere of Norbiton",,"2022-07-08T10:21:58.8Z","http://data.parliament.uk/resources/1483324/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1483324/answer",,,"27","Transport","Transport","2022-06-27","Cycling and Walking","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 20 June (HL636), whether the data referred to are published; and if so, where they can be found.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1276"
"http://data.parliament.uk/resources/1338338","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>As set out in the Integrated Review the Government is investing in enhanced China-facing capabilities. This investment will enhance our understanding of China and its people, while improving our ability to respond to the systemic challenge that it poses to our security, prosperity and values and those of our allies and partners. At the same time, we will increase protection of our critical national infrastructure, institutions and sensitive technology, and strengthen the resilience of our critical supply chains, so that we can engage with confidence.</p>","Lord Ahmad of Wimbledon",,"2021-07-05T16:46:16.137Z","http://data.parliament.uk/resources/1338338/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1338338/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-21","China: Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to address the systemic challenges presented by the government of China’s stated ambitions and assertive behaviour, as identified in the communiqué issued on 14 June by the Heads of State and Government participating in the Brussels NATO summit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL1276"
"http://data.parliament.uk/resources/1175504","Foreign and Commonwealth Office","false","2020-02-18","<p>A frontier worker is a person who regularly works in one or more states in which they do not reside, irrespective of whether they also work in their state of residence. British nationals who are frontier workers in the EU before the end of the transition period are protected by the Withdrawal Agreement. This means that British nationals working in an EU Member State and resident in the United kingdom or another Member State before the end of the transition period will be able to continue to work as they do now.</p><p>British nationals who are not protected by the Withdrawal Agreement as frontier workers because they are not frontier working in the EU prior to the end of the transition period may require a visa or work permit from the relevant Member State (s) in order to undertake paid work in the EU. The Schengen Area provision for 90 days access in any 180-day period does not apply to those undertaking paid work or providing a service in the Schengen Area. British nationals should check with the Embassy of the relevant Member State for what kind of visa or permit, if any, they will need.</p><p>As set out by the Prime Minister, the United Kingdom is seeking to agree reciprocal commitments with the EU on the temporary entry and stay of individuals, so that both UK nationals and EU citizens can undertake short-term business trips to supply services in each others' territories. The detail of these mobility arrangements will be negotiated. Information about travelling to the EU to provide a service is available on GOV.UK We will update these pages as further information is available.</p>","Lord Ahmad of Wimbledon",,"2020-02-18T15:43:21.103Z","http://data.parliament.uk/resources/1175504/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175504/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government whether UK citizens working in the EU, whose role entails travelling between several EU countries, will be able to remain within the Schengen area for more than 90 days in any 180 day period after December 2020.","false","Biography information for Lord Mawson","Lord Mawson","HL1276"
"http://data.parliament.uk/resources/757291","Foreign and Commonwealth Office","false","2017-09-19","<p>The re-routing of the South Atlantic Airbridge away from Ascension has clearly impacted the lives of people on Ascension and the operations of the organisations based there.</p><p>The Foreign and Commonwealth Office has been in close contact with the employers on the island to understand the effects of the loss of the Airbridge on their operations and their employees and families. I have spoken to Ascension Island councillors to hear their concerns.</p><p>To maintain access in the short term, military flights have been supplementing visits by the Royal Mail Ship from St Helena. A monthly civilian flight between Ascension Island and St Helena will soon begin, providing access for returning Saint Helenians and contractors to travel to South Africa and onwards. We continue to examine longer term options for Ascension while the runway is rebuilt.</p>","Lord Ahmad of Wimbledon",,"2017-09-19T15:47:49.63Z","http://data.parliament.uk/resources/757291/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/757291/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Ascension Island: Aviation","2","House of Lords","To ask Her Majesty's Government what progress they have made in providing assistance to those working on Ascension Island, whose work has been disrupted by the cessation of the use of Ascension as a refuelling stop for flights to and from the Falkland Islands.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1276"
"http://data.parliament.uk/resources/539200","Department for Education","false","2016-07-28","<p>Science, technology, engineering and mathematics are vital subjects in our modern economy and there is a widespread demand for employees with knowledge and skills in these subjects. That is why we have worked closely with key organisations in the sector, such as the James Dyson Foundation, the Design and Technology Association and the Royal Academy of Engineering to ensure the content of Design and Technology curriculum and qualifications set out the knowledge and skills sought by leading engineering employers and are aligned with high-tech industry practice. The new GCSE and A level begin to be taught from September 2017.</p>","Lord Nash",,"2016-07-28T14:31:27.81Z","http://data.parliament.uk/resources/539200/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/539200/answer",,,"60","Education","Education","2016-07-18","Design and Technology","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the contribution of Design and Technology studies to the UK economy.","false","Biography information for Lord Wills","Lord Wills","HL1276"
"http://data.parliament.uk/resources/388799","Department of Health","false","2015-07-21","<p>The blood folate results published in the National Diet and Nutrition Survey Supplementary Report on 20 March 2015 are based on 2,671 people across the United Kingdom who gave a blood sample. This survey is available at the following link and has also been attached.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/national-diet-and-nutrition-survey-supplementary-report-blood-folate" target="_blank">https://www.gov.uk/government/statistics/national-diet-and-nutrition-survey-supplementary-report-blood-folate</a></p><p> </p><p> </p><p> </p><p>Of the people giving a blood sample, 57 were aged 1.5-3 years, 270 were aged 4-10 years, 575 were aged 11-18 years, 1,401 were aged 19-64 years and 368 were aged 65 years or older. 1,214 samples were from males and 1,457 were from females.</p><p> </p><p> </p><p> </p><p>656 samples were provided in Scotland, 288 in Wales, 360 in Northern Ireland and 1,367 in England.</p><p> </p>","Lord Prior of Brampton",,"2015-07-21T16:28:15.44Z","http://data.parliament.uk/resources/388799/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/388799/answer","NDNS_Y1_4_Folate_report.pdf","Folate Report","17","Health","Health","2015-07-09","Folic Acid","2","House of Lords","To ask Her Majesty’s Government what were (1) the age distribution, and (2) gender distribution, of those from whom blood samples were taken for folate status analysis for the recent National Nutrition and Diet Survey supplementary report; and what was the distribution, by country, of places where samples were collected.","false","Biography information for Lord Rooker","Lord Rooker","HL1276"
"http://data.parliament.uk/resources/78959","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>Ofcom is committed to carrying out a full review on end-to-end competition next year. It has also made clear that it would carry out an earlier review if market developments dictated the need to do so.</p><p> </p><p> </p><p> </p><p>Ofcom has set out its approach towards carrying out a full assessment of end-to-end competition in its Guidance published in March 2013 (“Final Guidance on Ofcom’s approach to assessing the impact on the universal service”).</p><p> </p><p> </p><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Ofcom has in place a continuous monitoring regime and access to key confidential data from Royal Mail and other postal operators which would enable it to anticipate any potential threat to the universal service. They are keeping market developments under close monthly review and if this monitoring identified cause for concern Ofcom has said that they would be able to carry out a review very quickly.</p><p> </p>","Baroness Neville-Rolfe",,"2014-09-01T09:19:24.0915827Z","http://data.parliament.uk/resources/78959/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/78959/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Postal Services: Competition","2","House of Lords","To ask Her Majesty’s Government when they expect Ofcom to undertake a review of the impact of end-to-end competitors on the universal postal service.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1276"
