"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700683","Department of Health and Social Care","false","2024-04-22","<p>In June 2023, we published the Long Term Workforce Plan which sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years.</p><p>The Plan commits to double the number of medical places, taking the total number of places to 15,000 by 2031/32 and including a commensurate increase in specialty training places that meets the demands of the NHS in the future. It also commits to increasing adult nursing places by 92%, taking the number of total places up to nearly 38,000 by 2031/32.</p><p>There are a record number of nurses working in the NHS and we have reached our target of 50,000 additional nurses, meaning we have delivered on our commitment six months early. In January 2024 there are over 363,000 nurses working across the NHS, representing over 62,000 more than in September 2019.</p>","Lord Markham",,"2024-04-22T15:39:17.07Z","http://data.parliament.uk/resources/1700683/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700683/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","NHS: Staff","2","House of Lords","To ask His Majesty's Government what is their assessment of the impact of the NHS long-term workforce plan upon the number of specialists such as Parkinson’s nurses in the NHS.","false","Biography information for Baroness Gale","Baroness Gale","HL3741"
"http://data.parliament.uk/resources/1696560","Department of Health and Social Care","false","2024-03-26","<p>Anaesthesia Associates (AAs) and Physician Associates (PAs) are supervised by a designated senior doctor, in the role of a consultant, registrar, or general practitioner. The NHS Long Term Workforce Plan sets out plans to increase the PA workforce to 10,000 by 2036/37, and the AA workforce to 2,000 over the same period. The plan also calls for 60,000 more doctors, for a factor of five to one in favour of more doctors, which will contribute to the sustainable implementation of this multidisciplinary model and deliver increased capacity to supervise and support new associate staff.</p><p>NHS England is working with the relevant professional colleges and regulators to ensure the use of associate roles is expanded safely and effectively, and that they are appropriately supported, supervised, and integrated into multidisciplinary teams.</p><p>The introduction of regulation by the General Medical Council (GMC) will provide a standardised framework of governance and assurance for the clinical practice and professional conduct of AAs and PAs, and make it easier for employers, patients, and the public to understand the relationship between these roles and that of doctors.</p><p>As set out in National Institute for Health and Care Excellence’s guidelines, all healthcare professionals should introduce themselves and explain their role to the patient regardless of their job title. In addition, the GMC has published interim standards for AAs and PAs in advance of regulation which makes it clear that professionals should always introduce their role to patients, and set out their responsibilities in the team.</p>","Lord Markham","HL3318","2024-03-26T14:37:25.413Z","http://data.parliament.uk/resources/1696560/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696560/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that NHS staff have sufficient capacity to supervise and support new associate staff.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL3317"
"http://data.parliament.uk/resources/1696561","Department of Health and Social Care","false","2024-03-26","<p>Anaesthesia Associates (AAs) and Physician Associates (PAs) are supervised by a designated senior doctor, in the role of a consultant, registrar, or general practitioner. The NHS Long Term Workforce Plan sets out plans to increase the PA workforce to 10,000 by 2036/37, and the AA workforce to 2,000 over the same period. The plan also calls for 60,000 more doctors, for a factor of five to one in favour of more doctors, which will contribute to the sustainable implementation of this multidisciplinary model and deliver increased capacity to supervise and support new associate staff.</p><p>NHS England is working with the relevant professional colleges and regulators to ensure the use of associate roles is expanded safely and effectively, and that they are appropriately supported, supervised, and integrated into multidisciplinary teams.</p><p>The introduction of regulation by the General Medical Council (GMC) will provide a standardised framework of governance and assurance for the clinical practice and professional conduct of AAs and PAs, and make it easier for employers, patients, and the public to understand the relationship between these roles and that of doctors.</p><p>As set out in National Institute for Health and Care Excellence’s guidelines, all healthcare professionals should introduce themselves and explain their role to the patient regardless of their job title. In addition, the GMC has published interim standards for AAs and PAs in advance of regulation which makes it clear that professionals should always introduce their role to patients, and set out their responsibilities in the team.</p>","Lord Markham","HL3317","2024-03-26T14:37:25.447Z","http://data.parliament.uk/resources/1696561/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696561/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that there is clarity for patients about different roles within clinical teams in healthcare settings, including regarding anaesthesia and physician associates.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL3318"
"http://data.parliament.uk/resources/1676494","Department of Health and Social Care","false","2023-12-14","<p>The NHS Long Term Workforce Plan (LTWP) sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It will put the workforce on a sustainable footing for the long term. We have committed to refreshing the modelling that underpins the plan every two years or in line with fiscal events to ensure that assessments of staff remain accurate against wider operational, financial, and educational planning needs.</p><p>At a local level, NHS organisations are best placed to determine their own recruitment needs, informed by their workforce, service and financial planning and ensuring there is sufficient skilled workforce around project and change management, digital product developers, data scientists and systems architects.</p>","Lord Markham","HL978","2023-12-14T16:32:51.743Z","http://data.parliament.uk/resources/1676494/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1676494/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-07","NHS: Staff","2","House of Lords","To ask His Majesty's Government whether they plan to produce a strategy to recruit, retrain and develop a skilled project and change professional workforce, to ensure the successful delivery and sustainable long-term benefits of its healthcare policies and reforms.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL977"
"http://data.parliament.uk/resources/1676495","Department of Health and Social Care","false","2023-12-14","<p>The NHS Long Term Workforce Plan (LTWP) sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It will put the workforce on a sustainable footing for the long term. We have committed to refreshing the modelling that underpins the plan every two years or in line with fiscal events to ensure that assessments of staff remain accurate against wider operational, financial, and educational planning needs.</p><p>At a local level, NHS organisations are best placed to determine their own recruitment needs, informed by their workforce, service and financial planning and ensuring there is sufficient skilled workforce around project and change management, digital product developers, data scientists and systems architects.</p>","Lord Markham","HL977","2023-12-14T16:32:51.697Z","http://data.parliament.uk/resources/1676495/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1676495/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-07","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the recruitment and training of essential non-clinical professionals including (1) digital product developers, (2) data scientists, (3) systems architects, and (4) project and change managers, to support the transformation of health and care services.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL978"
"http://data.parliament.uk/resources/1674212","Department of Health and Social Care","false","2023-12-11","<p>We have established a Long Term Workforce Plan Governance Board which will ensure the delivery of the Plan.</p><p>The modelling that NHS England has used in the Plan is founded on data, evidence and analysis and provides a set of broad ranges to measure the potential impact of actions over its 15-year timeframe. We have committed to refreshing the modelling that underpins the plan every two years, or in line with fiscal events.</p>","Lord Markham",,"2023-12-11T13:28:58.74Z","http://data.parliament.uk/resources/1674212/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674212/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-29","NHS: Staff","2","House of Lords","To ask His Majesty's Government when they will publish a progress report on the NHS Long Term Workforce Plan, what the interim targets for the plan are, and how the impact of the plan will be measured.","false","Biography information for Baroness Merron","Baroness Merron","HL720"
"http://data.parliament.uk/resources/1668662","Department of Health and Social Care","false","2023-11-22","<p>The Secretary of State has not made representations to the Chief Executive of NHS England about the appropriateness of employing National Health Service staff who have supported calling for a Jihad, or the destruction of Israel.</p>","Lord Markham",,"2023-11-22T12:42:18.813Z","http://data.parliament.uk/resources/1668662/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1668662/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-08","NHS: Staff","2","House of Lords","To ask His Majesty's Government whether they have made representations to the Chief Executive of NHS England about the appropriateness of employing NHS staff who have supported calling for (1) a Jihad, or (2) the destruction of Israel.","false","Biography information for Lord Blencathra","Lord Blencathra","HL100"
"http://data.parliament.uk/resources/1661481","Department of Health and Social Care","false","2023-10-24","<p>The NHS Long Term Workforce Plan commits to implementing the actions from the NHS People Plan, including ensuring staff can work flexibly. However, as independent contractors, it is for general practitioner practices to decide staffing levels and distribution of work across their teams.</p>","Lord Markham",,"2023-10-24T12:14:15.03Z","http://data.parliament.uk/resources/1661481/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1661481/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government, with reference to the article Practice under pressure: how can the exodus of GPs be reversed published on 31 August by Dr Imelda McDermott and Dr Sharon Spooner, how they intend to make sustainable work schedules an integral part of the NHS Long Term Workforce Plan.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10246"
"http://data.parliament.uk/resources/1653047","Department of Health and Social Care","false","2023-07-19","<p>Everyone working in the National Health Service had a fundamental right to be safe at work. NHS England’s NHS Violence Reduction Programme aims to prevent and reduce violence and aggression from patients, their families and the public, and mitigate the effects of violence and abuse on NHS staff.</p><p>A key part of this has been the creation of Violence Prevention and Reduction Standards, which help NHS organisations assess their arrangements for managing the risk of violence towards staff. Work is underway with integrated care systems to improve system working and skill mix training in tackling violence, embedding a longer term, preventative approach in line with the World Health Organization and Home Office guidance.</p><p>NHS England has invested £8.4 million into the ambulance service sector to explore the efficacy of body worn cameras in reducing violence and abuse. All ambulance trusts are now trialling the cameras and an independent evaluation is underway with a final report expected at the end of the 2024. In addition, NHS England have been working with the Association of Ambulance Chief Executives, to produce a national communications campaign in response to the rising levels of aggression, verbal and physical assaults against NHS ambulance staff.</p><p>The Government legislated last year through the Police, Crime, Sentencing and Courts Act to double the sentence for assaults on emergency workers to a maximum of two years.</p>","Lord Markham",,"2023-07-19T14:19:46.937Z","http://data.parliament.uk/resources/1653047/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1653047/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-13","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to combat the abuse of NHS staff.","false","Biography information for Lord Turnberg","Lord Turnberg","HL9349"
"http://data.parliament.uk/resources/1653048","Department of Health and Social Care","false","2023-07-19","<p>We do not currently have a national mechanism to capture and report incidents of violence and aggression in the National Health Service. Data is held at a local level.</p><p> </p><p>At a national level, data on self-reported violent incidents is gathered through the NHS Staff Survey. Results from the 2022 NHS Staff Survey indicated that 14.7% of NHS staff have self-reported that they have experienced at least one incident of physical violence from patients, service users, relatives or other members of the public in the last 12 months.</p><p> </p><p>27.8% of NHS staff who completed the NHS Staff Survey experienced at least one incident of harassment, bullying or abuse in the last 12 months from patients or service users, their relatives or members of the public. This figure is similar to previous years’ NHS Staff Survey data.</p><p> </p><p>NHS England has commissioned a number of data insight workstreams to better understand the current landscape of statistics, data reporting and associated challenges. This includes a national review of all available data and intelligence sources, an analysis of the costs of violence to the health care system in England and a review of the impact on the safety and wellbeing of NHS staff.</p><p> </p><p>The Ministry of Justice collects data on prosecution, conviction and sentences for the offence of assault on an emergency worker, although it does not identify the type of emergency worker. This data is available in the Criminal Justice Statistics Quarterly and the Outcomes of Offence Tool and Offence Group Classification: Criminal Justice System Statistics Quarterly: December 2022, a copy of which is attached.</p>","Lord Markham",,"2023-07-19T16:58:02.3Z","http://data.parliament.uk/resources/1653048/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1653048/answer","criminal-justice-statistics-december-2022.pdf","Criminal Justice statistics","17","Health and Social Care","Health and Social Care","2023-07-13","NHS: Staff","2","House of Lords","To ask His Majesty's Government what estimate they have made of the extent of abuse of NHS staff.","false","Biography information for Lord Turnberg","Lord Turnberg","HL9350"
