"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533375","Foreign and Commonwealth Office","false","2016-07-11","<p>The United Kingdom will continue to stand by Gibraltar. We are confident of the United Kingdom’s sovereignty over the whole of Gibraltar, including British Gibraltar Territorial Waters, and have been firm in our commitment to the double lock. We will continue to protect the rights of the people of Gibraltar to remain British, for as long as they wish to do so.</p><p>Maintaining a well-functioning Gibraltar-Spain border is one of our top priorities. We welcome the overall downward trend in border delays since their height in 2013, but we are alive to the risk of a return to disproportionate delays at any time. Her Majesty’s Government is working closely with Her Majesty’s Government of Gibraltar and European partners ahead of proposed changes to the Schengen Border Code later this year to ensure that delays due to security checks are not disproportionate. As we prepare for the process to exit the EU, we will fully involve Gibraltar to ensure that its interests are taken properly into account.</p>","Aylesbury","Mr David Lidington",,"2016-07-11T14:59:18.407Z","http://data.parliament.uk/resources/533375/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/533375/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure (a) the territorial integrity and (b) improved border arrangements with Spain of Gibraltar.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","42024"
"http://data.parliament.uk/resources/535363","Foreign and Commonwealth Office","false","2016-07-12","I saw the Chief Minister, Fabian Picardo, yesterday; it was my third such conversation with him since the UK referendum. I have not only recommitted the British Government to the full involvement of Gibraltar in the negotiations for our exit from and subsequent relationship with the EU 27; I have also invited the Chief Minister to identify the key economic priorities for the people of Gibraltar as we approach those negotiations.","Aylesbury","Mr David Lidington",,"2016-07-12T16:01:59.343Z","http://data.parliament.uk/resources/535363/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/535363/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to protect the interests of Gibraltar as a result of the outcome of the EU referendum.","true","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","905822"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington",,"2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/532931/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/532991","Foreign and Commonwealth Office","false","2016-07-11","NATO Summits do not formally discuss Articles of the Washington Treaty as items of their formal agenda. However, the importance of strong institutions at national level was reflected in several of the themes and topics addressed at the Warsaw Summit on 8-9 July. For example, Allies reaffirmed their commitment to achieving the NATO defence investment targets agreed at the 2014 Wales Summit through national action plans; to improving NATO-EU cooperation in support of a comprehensive approach to security; and to building resilience in the face of hybrid threats, also requiring strong national institutions. NATO remains at the heart of UK defence and security policy and we are at the forefront of NATO’s efforts to modernise and adapt to today’s threat picture. We continue to work through NATO with our key allies across the globe to multiply the effects of our own determined approach, to project stability and increase our collective security, including in line the aims of with Article 2 of the Washington Treaty.","Aylesbury","Mr David Lidington","41900","2016-07-11T16:22:06.22Z","http://data.parliament.uk/resources/532991/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/532991/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Article 2 of the North Atlantic Treaty will be on the agenda of the forthcoming NATO summit.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","41870"
"http://data.parliament.uk/resources/532992","Foreign and Commonwealth Office","false","2016-07-11","NATO Summits do not formally discuss Articles of the Washington Treaty as items of their formal agenda. However, the importance of strong institutions at national level was reflected in several of the themes and topics addressed at the Warsaw Summit on 8-9 July. For example, Allies reaffirmed their commitment to achieving the NATO defence investment targets agreed at the 2014 Wales Summit through national action plans; to improving NATO-EU cooperation in support of a comprehensive approach to security; and to building resilience in the face of hybrid threats, also requiring strong national institutions. NATO remains at the heart of UK defence and security policy and we are at the forefront of NATO’s efforts to modernise and adapt to today’s threat picture. We continue to work through NATO with our key allies across the globe to multiply the effects of our own determined approach, to project stability and increase our collective security, including in line the aims of with Article 2 of the Washington Treaty.","Aylesbury","Mr David Lidington","41870","2016-07-11T16:22:06.267Z","http://data.parliament.uk/resources/532992/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/532992/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil Article 2 of the North Atlantic Treaty.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","41900"
"http://data.parliament.uk/resources/532474","Foreign and Commonwealth Office","false","2016-07-12","It is the policy of the UK Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must continue to remember and honour the victims of the past, we believe the UK’s priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.","Aylesbury","Mr David Lidington",,"2016-07-12T16:18:33.583Z","http://data.parliament.uk/resources/532474/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/532474/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the mass killings of Armenian Christians by the Ottoman Empire as genocide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41788"
"http://data.parliament.uk/resources/532481","Foreign and Commonwealth Office","false","2016-07-12","<p>The UK continues to recognise Turkey’s extraordinary generosity in hosting over three million refugees from Syria and elsewhere. Turkey now hosts more refugees than any other country in the world, and offers refugees access to healthcare, labour and education.</p>","Aylesbury","Mr David Lidington",,"2016-07-12T13:47:19.863Z","http://data.parliament.uk/resources/532481/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/532481/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Turkey: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of support provided by the Turkish government to refugees and asylum seekers in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41819"
"http://data.parliament.uk/resources/532484","Foreign and Commonwealth Office","false","2016-07-07","The UK has been at the forefront of international efforts – in the EU, NATO, G7 and OSCE – to hold Russia to account for its aggression in Ukraine, and will continue to do so. The European Council, like the G7, has agreed that sanctions are linked to full implementation of the Minsk agreements. The Government will continue to push for this commitment to be upheld. EU economic sanctions against Russia were recently extended by unanimity for a further six months, until 31 January 2017.","Aylesbury","Mr David Lidington",,"2016-07-07T16:34:55.61Z","http://data.parliament.uk/resources/532484/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/532484/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/532484/answer/previousversion/6212","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK leaving the EU on the (a) UK's and (b) EU's sanctions policy for Russia.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","41678"
"http://data.parliament.uk/resources/530684","Foreign and Commonwealth Office","false","2016-07-08","<p>As the Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) has said, Britain is a truly great country that will always be capable of thriving and prospering on the world stage. We are a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our voice will always be prominent.</p>","Aylesbury","Mr David Lidington",,"2016-07-08T13:42:34.653Z","http://data.parliament.uk/resources/530684/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/530684/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-30","Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the outcome of the EU referendum on the Government's global diplomatic standing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41539"
"http://data.parliament.uk/resources/529822","Foreign and Commonwealth Office","false","2016-07-08","<p>No UK embassies in Europe are currently closed.</p>","Aylesbury","Mr David Lidington",,"2016-07-08T13:35:46.84Z","http://data.parliament.uk/resources/529822/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/529822/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-29","Europe: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any UK embassies in Europe are temporarily closed.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","41477"
