"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092586","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>In 2018, UK Community Foundations (UKCF) were awarded £3.4 million from the Tampon Tax Fund to make onward grants to grassroots charities across the UK. In their end of year report submitted in March 2019, they outline that they received 1,469 applications in total to this onward grants fund, from which 407 grants were awarded.</p>","Eastleigh","Mims Davies","2019-03-26T13:59:44.193Z",,"http://data.parliament.uk/resources/1092586/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092586/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","UK Community Foundations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of applications that UK Community Foundations has received for its onward grants of using Tampon Tax Fund money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","235283"
"http://data.parliament.uk/resources/1092593","Department for Digital, Culture, Media and Sport","true","2019-03-26","<p>On 7th February, the UK Chief Medical Officers published their independent systematic map of evidence on screen and social media use in children and young people, and recommended next steps and advice for parents and carers. You can view the report here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777026/UK_CMO_commentary_on_screentime_and_social_media_map_of_reviews.pdf</p><p> </p><p><ins class="ministerial">The DCMS and Home Office Online Harms White Paper, due to be published shortly, will contain a range of legislative and non-legislative measures, setting out definitive plans to tackle a wide range of harms that users, including children and young people, face online.</ins></p>","Stourbridge","Margot James","2019-03-26T10:51:11.533Z","2019-03-26T15:19:37.66Z","http://data.parliament.uk/resources/1092593/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092593/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1092593/answer/previousversion/109967","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of social media on young people’s mental health; and what plans his Department has to ensure that social media companies protect vulnerable young people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235350"
"http://data.parliament.uk/resources/1092594","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The forthcoming Online Harms White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe online.</p><p> </p><p>The press is subject to independent self-regulation. These regulators issue their own codes of conduct which provide guidelines on a range of areas including discrimination, accuracy and the reporting of crime.</p>","Stourbridge","Margot James","2019-03-26T11:05:32.993Z",,"http://data.parliament.uk/resources/1092594/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092594/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Internet: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that (a) social media companies and (b) online news platforms ban and remove harmful and extremist content.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235351"
"http://data.parliament.uk/resources/1092654","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>To date, over 500,000 young people have taken part in the NCS programme. The most recently published evaluation has found that 82% of young people felt more positive about people from different backgrounds, and participants are more likely to use their time to help others after NCS<sup><sup>[1]</sup></sup>. Marketing is a key recruitment driver for NCS, ensuring that more young people across the country benefit from the programme.</p><p> </p><p>The brand refresh is one part of the overall marketing and creative services tender which includes communications planning, creative strategy, brand platform, experience, advertising campaign development, and content production. The £10m figure was stated in a NCS Trust procurement document as an upper limit over 4 years. The actual cost of the contract is likely to be around £1m per year, for 4 years of the contract.</p><p> </p><p>The NCS Trust is forecast to self-generate c. £3m income in the upcoming financial year. The brand refresh element of the marketing and creative services contract in question will be paid from those funds and we can confirm that no government funding will be spent on this element of the contract. The remainder of the contract will be funded by Government funding.</p><p> </p><p><sup><sup>[1]</sup></sup> This figure is based on the 2016 programme evaluation, which can be found <a href="https://www.gov.uk/government/publications/national-citizen-service-evaluation-report-2016" target="_blank">here</a>. The 2017 evaluation report is currently being finalised.</p><p> </p>","Eastleigh","Mims Davies","2019-03-26T13:42:17.07Z",,"http://data.parliament.uk/resources/1092654/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092654/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the  source of funding is for the £10 million brand refresh for the National Citizen Service; and whether he can confirm that no government funding will be spent on this contract.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","235376"
"http://data.parliament.uk/resources/1092068","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>DCMS officials were in regular contact with the European Commission throughout 2016 and 2017 about the European Capital of Culture competition, and were notified of the European Commission's decision to discontinue the UK’s eligibility in the competition for the next round (2020-2033).</p><p> </p><p>The UK is seeking an ambitious agreement on cultural cooperation with the EU as part of our future partnership as set out in the Political Declaration. The UK is continuing to explore participation in the successor to Creative Europe, which includes the European Capital of Culture Competition. Ultimately, UK participation in EU programmes and competitions is a matter for the next phase of negotiations with the EU, and details of our participation would be agreed as part of those discussions.</p>","Northampton North","Michael Ellis","2019-03-25T15:36:05.45Z",,"http://data.parliament.uk/resources/1092068/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1092068/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK will be able to participate in the European capital of culture under the terms of the proposed EU withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234766"
"http://data.parliament.uk/resources/1092191","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The Government's White Paper on internet safety will be published in the coming weeks.</p>","Stourbridge","Margot James","2019-03-25T11:50:55.15Z",,"http://data.parliament.uk/resources/1092191/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092191/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the planned publication date is of the internet regulator White Paper.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234695"
"http://data.parliament.uk/resources/1092193","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The government knows people across the country value television as a way to stay connected with the world and we that is why we have guaranteed the over 75 licence fee concession until June 2020. The BBC will take on responsibility for free licences for the over-75s from 2020 and it is right that it has consulted the public before making any decisions. We’ve been clear that we would want and expect it to continue with this important concession.</p>","Stourbridge","Margot James","2019-03-25T11:46:06.97Z",,"http://data.parliament.uk/resources/1092193/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092193/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to retain the free TV Licence for people over 75.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","234736"
"http://data.parliament.uk/resources/1092195","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>As is the case with all of our Local Full Fibre Network (LFFN) projects, DCMS has assigned a Project Director to work with the Local Body project teams. The project will firstly be assured through the formal BDUK assurance process via a series of gateway review points. As the project progresses into delivery, this will be reviewed through weekly updates into the LFFN Programme Office on delivery progress, finances/grant claims, change management, and risks/issues - in line with the North Wales project consortia project plan. We use an online Portfolio Management system called Cora PPM to facilitate this. All of this is in line with our overall DCMS Governance model and includes reporting up from the LFFN Programme Board to the DCMS portfolio board which is chaired by our Permanent Secretary. Additionally LFFN is categorised as a Government Major Projects Portfolio (GMPP) Programme and is therefore monitored by the Infrastructure and Projects Authority (IPA).</p>","Stourbridge","Margot James","2019-03-25T11:53:22.937Z",,"http://data.parliament.uk/resources/1092195/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092195/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Broadband: North Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 March 2019 to Question 232532 on Broadband: North Wales, what steps his Department is taking to monitor the progress of Local Full Fibre Networks Wave three projects in each quarter until March 2021.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234696"
"http://data.parliament.uk/resources/1092202","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>We will publish a joint DCMS-Home Office Online Harms White Paper in the coming weeks setting out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","2019-03-25T13:47:39.71Z",,"http://data.parliament.uk/resources/1092202/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092202/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Internet: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of bringing forward legislative proposals to prevent social media companies and other online media outlets from assisting in the spreading of hate speech via their platforms.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","234737"
"http://data.parliament.uk/resources/1092254","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the 2018-19 round of Tampon Tax Funding, UK Community Foundations were awarded £3.4 million from the Tampon Tax Fund to run an onward grants programme across the UK, of which £219,380 has been allocated to administration. The Women’s Aid Federation of England were awarded £1,509,850 for a project addressing domestic abuse, of which £609,040 was designated for onward grants. The cost of administering these grants has not been separated from the general costs of running their programme of activities.</p>","Eastleigh","Mims Davies","2019-03-25T15:44:48.18Z",,"http://data.parliament.uk/resources/1092254/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092254/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the funding UK Community Foundation and Women’s Aid Federation of England were given from the 2017-2018 Tampon Tax Fund has been used for their own administration of those grants.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","234844"
