"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724758","Home Office","false","2024-08-12","<p>Under section 6 of the Human Rights Act 1998, the police have an obligation to comply with the ECHR in all aspects of their work. Officer training is a matter for individual forces, which are independent of the Government.</p>","Lord Hanson of Flint","2024-08-12T11:05:14.6Z","http://data.parliament.uk/resources/1724758/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1724758/answer",,,"1","Home Office","Home Office","2024-07-30","Abortion: Demonstrations","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that police receive adequate training in ECHR rights with regard to policing safe access zones around abortion clinics.","false","Biography information for Baroness O'Loan","Baroness O'Loan","HL521"
"http://data.parliament.uk/resources/1724766","Home Office","false","2024-08-12","<p>The Government has committed to halving violence against women and girls over the next decade. Combatting so-called ‘honour’-based abuse (HBA) is very much a part of this work. The Home Office commissioned the University of Birmingham in 2023 to conduct a feasibility study on the possibility of developing prevalence estimates for female genital mutilation and forced marriage.</p><p>We are currently considering the findings of the feasibility study and we will confirm our next steps shortly.</p>","Lord Hanson of Flint","2024-08-12T11:08:13.517Z","http://data.parliament.uk/resources/1724766/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1724766/answer",,,"1","Home Office","Home Office","2024-07-30","Female Genital Mutilation and Forced Marriage","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 23 May (HL4639), when the findings of the feasibility study on the possibility of developing prevalence estimates for female genital mutilation and forced marriage will be published.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL529"
"http://data.parliament.uk/resources/1724788","Home Office","false","2024-08-12","<p>The Home Office does not publish a breakdown of statistics which disaggregates asylum accommodation costs by type. The total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C0634139979654718aed108dcb156abe9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638580233009623769%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=wNpfgkC4rGM1cfNzxt61fSKm7sYenm33CGF10E2UiqA%3D&amp;reserved=0" target="_blank">HO annual reports and accounts - GOV.UK (www.gov.uk)</a>.</p><p>The government is determined to restore order to the asylum system so that it operates swiftly, firmly and fairly. This includes our accommodation sites, as we continue to identify a range of options to reduce the use of hotels. Additionally, the Government will be reviewing current Home Office arrangements to ensure efficiency and delivering value for money.</p><p>The number of asylum seekers in receipt of Section 95 support is published quarterly. At the end of quarter four 2003 published statistics indicate that there were 47,148 people housed in Dispersal Accommodation and a further 30,362 in receipt of subsistence only support. The geographical location of these supported asylum seekers was not published at that time. Since 2019 data on the number of supported asylum seekers in accommodation has been published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23full-publication-update-history&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C519b7b5cca24490de16208dcb14642d7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638580162522650706%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=iMdhmxVpBMQfsCdTyWYlQLI3Ss5HFwqhWfQLoufCsWM%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a></p>","Lord Hanson of Flint","2024-08-12T13:06:24.87Z","http://data.parliament.uk/resources/1724788/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1724788/answer","asylum-seekers-receipt-support-datasets-mar-24-second-edition (1).xlsx","Dataset","1","Home Office","Home Office","2024-07-30","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the cost of housing asylum seekers in the United Kingdom.","false","Biography information for Lord Empey","Lord Empey","HL496"
"http://data.parliament.uk/resources/1724789","Home Office","false","2024-08-12","<p>The Home Office does not publish a breakdown of statistics which disaggregates asylum accommodation costs by type. The total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C0634139979654718aed108dcb156abe9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638580233009623769%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=wNpfgkC4rGM1cfNzxt61fSKm7sYenm33CGF10E2UiqA%3D&amp;reserved=0" target="_blank">HO annual reports and accounts - GOV.UK (www.gov.uk)</a>.</p><p>The government is determined to restore order to the asylum system so that it operates swiftly, firmly and fairly. This includes our accommodation sites, as we continue to identify a range of options to reduce the use of hotels. Additionally, the Government will be reviewing current Home Office arrangements to ensure efficiency and delivering value for money.</p><p>The number of asylum seekers in receipt of Section 95 support is published quarterly. At the end of quarter four 2003 published statistics indicate that there were 47,148 people housed in Dispersal Accommodation and a further 30,362 in receipt of subsistence only support. The geographical location of these supported asylum seekers was not published at that time. Since 2019 data on the number of supported asylum seekers in accommodation has been published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23full-publication-update-history&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C519b7b5cca24490de16208dcb14642d7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638580162522650706%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=iMdhmxVpBMQfsCdTyWYlQLI3Ss5HFwqhWfQLoufCsWM%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a></p>","Lord Hanson of Flint","2024-08-12T13:06:33.76Z","http://data.parliament.uk/resources/1724789/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1724789/answer","asylum-seekers-receipt-support-datasets-mar-24-second-edition (1).xlsx","Dataset","1","Home Office","Home Office","2024-07-30","Asylum: Housing","2","House of Lords","To ask His Majesty's Government whether they are considering alternatives to the current forms of asylum seeker accommodation and, if so, what they are.","false","Biography information for Lord Empey","Lord Empey","HL497"
"http://data.parliament.uk/resources/1724791","Home Office","false","2024-08-12","<p>The Home Office has a statutory obligation to support asylum seekers who would otherwise be destitute. The criteria for accommodation allocation can be found in the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fasylum-accommodation-requests-policy%2Fallocation-of-asylum-accommodation-policy-accessible&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7Cea1dde57a52b4e45ce6608dcb1538279%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638580219426577050%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=CHO974zr8K3MjRlWw43EBnRbkY92wLsE%2B37JAt6VYvc%3D&amp;reserved=0" target="_blank">Allocation of asylum accommodation policy (accessible) - GOV.UK (www.gov.uk)</a>.</p>","Lord Hanson of Flint","2024-08-12T14:29:26.08Z","http://data.parliament.uk/resources/1724791/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1724791/answer","Allocation+of+accommodation.pdf","Allocation of Asylum Accommodation","1","Home Office","Home Office","2024-07-30","Asylum: Temporary Accommodation","2","House of Lords","To ask His Majesty's Government whose responsibility it is to determine where asylum seekers are temporarily housed while their cases are being considered, and what criteria are applied in order to reach such decisions.","false","Biography information for Lord Empey","Lord Empey","HL499"
"http://data.parliament.uk/resources/1723951","Home Office","false","2024-08-12","<p>The Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) currently provide routes for eligible people in Afghanistan to come to the United Kingdom.</p><p> </p><p>The ACRS was designed to support those who have assisted UK efforts in Afghanistan and stood up for UK values, as well as vulnerable people. We have welcomed individuals under all three referral pathways on the ACRS, providing a route for resettlement to the UK for at-risk women and girls in Afghanistan and the region.</p><p> </p><p>Flights are continuing to bring those eligible to the UK at pace.</p>","Lord Hanson of Flint","2024-08-12T09:53:30.937Z","http://data.parliament.uk/resources/1723951/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1723951/answer",,,"1","Home Office","Home Office","2024-07-29","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government what steps they are taking to assist women in Afghanistan who are at risk because of their activities promoting or supporting women's rights, democracy or human rights to come to the UK as refugees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL411"
"http://data.parliament.uk/resources/1723984","Home Office","false","2024-08-12","<p>The Home Office continues to engage with a wide range of stakeholders, including ILPA and the 3million, as we roll out eVisas and are grateful for their feedback.</p><p>eVisas are a key part of delivering a border and immigration system which will be ‘digital by default’ by 2025, a change that will enhance the customer experience, deliver excellent value, and increase the immigration system’s security and efficiency.</p><p>We have been inviting people to come forward at scale since March to register for an account so that they can access their eVisa. We will continue to deliver an extensive communications campaign to explain how people can register for a UKVI account and access their eVisa.</p><p>The transition to eVisas does not impact a customer’s underlying immigration status. For many, the end 2024 deadline will have no impact; most people don’t need to prove their immigration status on a day-to-day basis, and many of the checks performed will be unaffected by the expiry of Biometric Residence Permits (BRPs).</p><p>BRP holders will also still be able to use the online right to work and rent services to prove their rights once their BRP expires – provided they still have valid status – although we will encourage them to register for an account and to use that to access those services.</p><p>Customers will be able to create an account quickly and easily post-2024, using their expired BRP if needed, at www.gov.uk/evisa. There are also services in place, via our contact centre, to support vulnerable users and enable status to be verified in alternative ways on an emergency basis if a customer is not able to create their account immediately.</p><p>Notwithstanding these safeguards, we are keen to ensure that all customers take action to create an account and access their eVisa before the end of the year, to ensure they have the smoothest possible experience.</p>","Lord Hanson of Flint","2024-08-12T10:43:45.157Z","http://data.parliament.uk/resources/1723984/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1723984/answer",,,"1","Home Office","Home Office","2024-07-29","Visas: Digital Technology","2","House of Lords","To ask His Majesty's Government what representations they have received about (1) the delay in introducing eVisas, and (2) the requirement that, notwithstanding this delay, those with biometric residence cards must apply for a replacement eVisa by 31 December.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL462"
"http://data.parliament.uk/resources/1723991","Home Office","false","2024-08-12","<p>The Government will keep the list of proscribed organisations under close review, as we seek to protect the UK from the threats that we face. However, we will not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>The Government is clear that Iran’s malign activity, including the activities of the Islamic Revolutionary Guard Corps (IRGC), are unacceptable and will not be tolerated in the UK. The UK already maintains sanctions on over 400 Iranian individuals and entities covering human rights abuses and nuclear proliferation, including sanctioning the IRGC in its entirety. The Government will continue to consider what further steps may be taken to deter Iran’s malign activity.</p>","Lord Hanson of Flint","2024-08-12T09:41:32.68Z","http://data.parliament.uk/resources/1723991/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1723991/answer",,,"1","Home Office","Home Office","2024-07-29","Islamic Revolutionary Guard Corps","2","House of Lords","To ask His Majesty's Government following Canada's decision to proscribe the Iranian Islamic Revolutionary Guards Corps, whether they also plan to proscribe it; and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL404"
"http://data.parliament.uk/resources/1723995","Home Office","false","2024-08-12","<p>Section 9 of the Public Order Act 2023 does not make any reference to silent prayer.</p><p>Section 9 makes it a criminal offence for a person who is within a Safe Access Zone to do any act with the intent of, or reckless as to whether it has the effect of, influencing any person’s decision to access, provide or facilitate the provision of abortion services, obstructing or impeding any person accessing, providing, or facilitating the provision of abortion services, or causing harassment, alarm or distress to any person in connection with a decision to access, provide, or facilitate the provision of abortion services.</p>","Lord Hanson of Flint","2024-08-12T09:46:55.96Z","http://data.parliament.uk/resources/1723995/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1723995/answer",,,"1","Home Office","Home Office","2024-07-29","Public Order Act 2023","2","House of Lords","To ask His Majesty's Government whether they are taking steps to ensure that the freedom to pray silently will be upheld when section 9 of the Public Order Act 2023 comes into effect.","false","Biography information for Baroness Eaton","Baroness Eaton","HL415"
"http://data.parliament.uk/resources/1723996","Home Office","false","2024-08-12","<p>The abuse that took place at Brook House Immigration Removal Centre (IRC) in 2017 was unacceptable and this government is committed to ensuring that it will never happen again.</p><p>The previous government published its response to the Brook House Inquiry on 19 March 2024 and can be found here: <a href="https://www.gov.uk/government/publications/government-response-to-the-brook-house-inquiry-report" target="_blank">Government response to the Brook House Inquiry report - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>A cross governmental working group continues to meet monthly to monitor progress against accepted recommendations and drive forward implementation.</p>","Lord Hanson of Flint","2024-08-12T09:45:56.157Z","http://data.parliament.uk/resources/1723996/answer","Biography information for Lord Hanson of Flint","http://data.parliament.uk/resources/1723996/answer","E03077278+-+Resp+Brook+House+Inquiry+report_Accessible.pdf","Government Response","1","Home Office","Home Office","2024-07-29","Mistreatment of Detainees at Brook House Immigration Removal Centre Inquiry","2","House of Lords","To ask His Majesty's Government whether they intend to review and respond to the recommendations of the Brook House Inquiry report, published on 19 September 2023.","false","Biography information for Lord German","Lord German","HL416"
