"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144146","Northern Ireland Office","false","2019-09-09","<p>The UK Government has committed to introducing legislation at Westminster by the end of the year, should a restored NI Executive not be in place.</p><p> </p><p>The Secretary of State for Northern Ireland has committed to finding a slot for this Bill.</p><p> </p>","Lord Duncan of Springbank",,"2019-09-09T15:35:53.337Z",,"http://data.parliament.uk/resources/1144146/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144146/answer",,,,"21","Northern Ireland","Northern Ireland","2019-09-03","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in relation to the institutional abuse in Northern Ireland; and what plans they have, if any, to ensure survivors receive compensation.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL17634"
"http://data.parliament.uk/resources/1141937","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","HL17482 ; HL17483","2019-07-31T13:26:32.287Z",,"http://data.parliament.uk/resources/1141937/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141937/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether any compensation paid to civil servants has been indicated in the Northern Ireland Office accounting records.","false","Biography information for Lord Rogan","Lord Rogan","HL17481"
"http://data.parliament.uk/resources/1141938","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","HL17481 ; HL17483","2019-07-31T13:26:32.357Z",,"http://data.parliament.uk/resources/1141938/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141938/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether a decision was made to remove images of the Royal Family in Stormont House; if so, who made that decision; and whether any Northern Ireland Office ministers intend to review that policy.","false","Biography information for Lord Rogan","Lord Rogan","HL17482"
"http://data.parliament.uk/resources/1141939","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","HL17481 ; HL17482","2019-07-31T13:26:32.397Z",,"http://data.parliament.uk/resources/1141939/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141939/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), how levels of any compensation paid to civil servants for alleged offences caused by the display of images of the Royal Family in publicly funded buildings are calculated.","false","Biography information for Lord Rogan","Lord Rogan","HL17483"
"http://data.parliament.uk/resources/1141530","Northern Ireland Office","false","2019-08-05","<p>The Government’s absolute priority remains the restoration of the NI Executive at the earliest opportunity. In the interim, the Government is committed to taking steps to ensure good governance and stable public services in the best interests of the people of Northern Ireland, including where appropriate the making of critical public appointments.</p><p> </p><p>The current term of the Commissioner for Victims and Survivors ends on 31 August 2019. An announcement on this appointment will be made in due course.</p><p> </p><p> </p>","Lord Duncan of Springbank",,"2019-08-05T12:03:59.45Z",,"http://data.parliament.uk/resources/1141530/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141530/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-23","Northern Ireland Commissioner for Victims and Survivors: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to announce the appointment of the next Commissioner for Victims and Survivors in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL17398"
"http://data.parliament.uk/resources/1140445","Northern Ireland Office","false","2019-07-29","<p>It is important that we deliver excellent education for our children and young people across the United Kingdom.</p><p> </p><p>The Secretary of State for Northern Ireland understands the pressures and decisions facing education centres across Northern Ireland. The Government has committed to publishing a report on or before 4 September 2019 on higher education provision in Northern Ireland.</p><p> </p><p>As education is devolved these matters are of course for an incoming NI Executive to consider. That is why securing a successful outcome to the talks process, so that a functioning NI Executive can be restored, is the Secretary of State’s absolute priority.</p><p> </p><p>In the meantime, I will pass on the Noble Lord’s concerns to the Department of Education.</p>","Lord Duncan of Springbank",,"2019-07-29T11:51:59.157Z",,"http://data.parliament.uk/resources/1140445/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1140445/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-18","Education: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the absence of the Northern Ireland Executive on the provision of (1) higher, (2) further, and (3) secondary, education in Northern Ireland; and in particular, variation of such provision between Belfast and Londonderry.","false","Biography information for Lord Adonis","Lord Adonis","HL17278"
"http://data.parliament.uk/resources/1139088","Northern Ireland Office","false","2019-07-23","<p>The Northern Ireland Office takes its responsibilities under Fair Employment legislation very seriously and seeks to ensure a good and harmonious working environment for all staff; the requirements of which are set out in the 1989 Fair Employment Code of Practice.</p><p> </p><p>In line with the Equality Commission of Northern Ireland’s Guide, Promoting a Good and Harmonious Working Environment, the Northern Ireland Office is sensitive to the display of “posters, pictures, portraits or other displays that are more closely associated with one or other of the communities” and will consider any concerns raised by employees. I can confirm that the department takes steps to ensure no such images are displayed in Stormont House</p><p> </p><p>Information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further. In line with the rest of the Civil Service, our staff need to be able to raise concerns in a confidential manner and without fear of repercussions.</p><p> </p><p>In relation to the Northern Ireland Assembly, I would refer the noble Lord to the Clerk/ Chief Executive of the Northern Ireland Assembly.</p>","Lord Duncan of Springbank","HL17174 ; HL17175","2019-07-23T15:47:57.447Z",,"http://data.parliament.uk/resources/1139088/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1139088/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-15","Northern Ireland Assembly and Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government what criteria are used to determine which portraits are displayed or removed in (1) the Northern Ireland Office, and (2) the Northern Ireland Assembly.","false","Biography information for Lord Rogan","Lord Rogan","HL17173"
"http://data.parliament.uk/resources/1139089","Northern Ireland Office","false","2019-07-23","<p>The Northern Ireland Office takes its responsibilities under Fair Employment legislation very seriously and seeks to ensure a good and harmonious working environment for all staff; the requirements of which are set out in the 1989 Fair Employment Code of Practice.</p><p> </p><p>In line with the Equality Commission of Northern Ireland’s Guide, Promoting a Good and Harmonious Working Environment, the Northern Ireland Office is sensitive to the display of “posters, pictures, portraits or other displays that are more closely associated with one or other of the communities” and will consider any concerns raised by employees. I can confirm that the department takes steps to ensure no such images are displayed in Stormont House</p><p> </p><p>Information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further. In line with the rest of the Civil Service, our staff need to be able to raise concerns in a confidential manner and without fear of repercussions.</p><p> </p><p>In relation to the Northern Ireland Assembly, I would refer the noble Lord to the Clerk/ Chief Executive of the Northern Ireland Assembly.</p>","Lord Duncan of Springbank","HL17173 ; HL17175","2019-07-23T15:47:57.5Z",,"http://data.parliament.uk/resources/1139089/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1139089/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-15","Northern Ireland Assembly and Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government whether they have received any reports that civil servants in Northern Ireland have been offended by portraits of the Royal Family in (1) the Northern Ireland Office, and (2) the Northern Ireland Assembly; and if so, how many civil servants have made such complaints.","false","Biography information for Lord Rogan","Lord Rogan","HL17174"
"http://data.parliament.uk/resources/1139090","Northern Ireland Office","false","2019-07-23","<p>The Northern Ireland Office takes its responsibilities under Fair Employment legislation very seriously and seeks to ensure a good and harmonious working environment for all staff; the requirements of which are set out in the 1989 Fair Employment Code of Practice.</p><p> </p><p>In line with the Equality Commission of Northern Ireland’s Guide, Promoting a Good and Harmonious Working Environment, the Northern Ireland Office is sensitive to the display of “posters, pictures, portraits or other displays that are more closely associated with one or other of the communities” and will consider any concerns raised by employees. I can confirm that the department takes steps to ensure no such images are displayed in Stormont House</p><p> </p><p>Information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further. In line with the rest of the Civil Service, our staff need to be able to raise concerns in a confidential manner and without fear of repercussions.</p><p> </p><p>In relation to the Northern Ireland Assembly, I would refer the noble Lord to the Clerk/ Chief Executive of the Northern Ireland Assembly.</p>","Lord Duncan of Springbank","HL17173 ; HL17174","2019-07-23T15:47:57.53Z",,"http://data.parliament.uk/resources/1139090/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1139090/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-15","Northern Ireland Assembly and Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government whether any Northern Irish civil servants received compensation for offence caused by portraits of the Royal Family; if so, how many; and in each case, how much compensation was awarded.","false","Biography information for Lord Rogan","Lord Rogan","HL17175"
"http://data.parliament.uk/resources/1137089","Northern Ireland Office","true","2019-07-10","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. That is why she asked the NI parties to assist her in critical decisions that needed to be taken with regard to the redress scheme and other matters.</p><p> </p><p>The parties addressed those outstanding issues, and the Executive Office is currently working with the Office of <ins class="ministerial">the</ins> Legislative <del class="ministerial">Council </del> <ins class="ministerial">Counsel</ins> to redraft the legislation in light of the parties’ recommendations.</p><p> </p><p>When the legislation has been revised, the Secretary of State for Northern Ireland will consider the best way forward and the next steps as a matter of urgency.</p>","Lord Duncan of Springbank",,"2019-07-10T11:29:14.49Z","2019-07-15T15:11:28.123Z","http://data.parliament.uk/resources/1137089/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer/previousversion/128202","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-04","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Duncan of Springbank on 20 June (HL Deb, col 835), whether the issues relating to institutional child abuse in Northern Ireland have been resolved; and if so, when legislation will be introduced to provide compensation for the victims and their families.","false","Biography information for Lord Lexden","Lord Lexden","HL16953"
