"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697796","Ministry of Justice","false","2024-03-26","<p>During 2023, 21 prisons received Band 3 officers on National Detached Duty. The table attached shows the average number of detached duty staff deployed at each site in each month.</p><p>It is not possible, without incurring disproportionate cost, to provide the remaining information requested, as this would require a detailed examination of individual records.</p><p>We are doing more than ever to attract and retain the best staff, including boosting salaries and launching our first-ever nationwide advertising campaign. These efforts are working - we have over 4,800 FTE additional officers between March 2017 and December 2023, and retention rates for prison staff are improving.</p><p>We have committed to recruiting up to 5,000 additional prison officers across public and private prisons by the mid-2020s.</p>","Charnwood","Edward Argar","2024-03-26T17:34:55.71Z","http://data.parliament.uk/resources/1697796/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697796/answer","2024-03-26 PQ 19894 table.xlsx","Number of detached duty staff deployed","54","Justice","Justice","2024-03-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, which prisons have used prison officers on detached duty in 2023; and how many (a) officers were deployed to each prison and (b) times those officers were deployed.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19894"
"http://data.parliament.uk/resources/1697836","Ministry of Justice","false","2024-03-27","<p>We know that supporting offenders to engage in drug and alcohol treatment is vital to reduce reoffending and we are working with health partners on a range of interventions to strengthen continuity of care for prison leavers. We have recruited over 50 Health and Justice Co-ordinators nationwide to improve links between prison and community treatment services, procured 650 laptops to enable prisoners to speak to community treatment providers before release and we are rolling out the Probation Notification Actioning Project (PNAP) which will make probation aware of prison leavers who have been referred to community treatment so probation can support continued engagement.</p><p>The lower-level offenders released on ECSL will have a release plan put together by probation, and where appropriate this release plan will include access to drug and alcohol treatment. It remains at the discretion of the prison service to block or delay the ECSL release of any prisoners where doing so would result in losing access to essential services such as drug and alcohol treatment.</p>","Charnwood","Edward Argar","2024-03-27T13:03:05.907Z","http://data.parliament.uk/resources/1697836/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697836/answer",,,"54","Justice","Justice","2024-03-21","Prisoners' Release: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps HM Prison and Probation Service take to ensure prisoners released on end of custody supervised licence can continue to access drug addiction treatment programs when they are released from prison.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19895"
"http://data.parliament.uk/resources/1697954","Ministry of Justice","false","2024-03-27","<p>A considerable majority of Probation Officers first join the Probation Service as Trainee Probation Officers. During their time as a trainee, they will spend around 15-21 months training before potentially taking up a post as a Band 4 Probation Officer. As a result of this trainee pipeline, there will only be new Probation Officers with less than one year in the Probation Service if they joined the service as a qualified Probation Officer and then left within 12 months.</p><p>Retention of Probation staff is a priority for the service. A national standardised approach to exit interviews has been implemented to better understand the key drivers of attrition and feedback from these interviews helps shape and determine retention interventions at a local and national level.</p><p>The Probation Service is in its second year of a multi-year pay deal for staff. Salary values of all pay bands will increase each year, targeted at key operational grades to improve a challenging recruitment and retention position. The pay increases differ for each job role, but to provide an example Probation Officers will see their starting salary rise from £30,208 in 2021/22 to £35,130 by 2024/25.</p><p>The table below shows only those Probation Officers who joined the service as qualified Probation Officers and so will not include any Probation Officers who joined as trainees (who will all have been in the service for longer than a year by the time they qualify as a Probation Officer). The Probation Service unified in June 2021, bringing together the National Probation Service and Community Rehabilitation Companies. As a result, figures pre- and post-June 2021 are not comparable because of the change in the workforce makeup.</p><p> </p><p>Table 1 - Number of Band 4 Probation Officer joiners to HMPPS and those who left HMPPS within 1 year: 2022-2023</p><table><tbody><tr><td><p>Year</p></td><td><p>All joiners</p></td><td><p>Staff who left within 1 year</p></td></tr><tr><td><p>2022</p></td><td><p>42</p></td><td><p>3</p></td></tr><tr><td><p>2023</p></td><td><p>44</p></td><td><p>5</p></td></tr></tbody></table>","Charnwood","Edward Argar","2024-03-27T13:04:21.957Z","http://data.parliament.uk/resources/1697954/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697954/answer",,,"54","Justice","Justice","2024-03-21","Probation: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of new probation officers left the service within a year of joining in each year since 2014.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19896"
"http://data.parliament.uk/resources/1697491","Ministry of Justice","false","2024-03-25","<p>Planning approval for the Residential Women’s Centre at the Trehafod site in Cockett, Swansea, was granted by the Welsh Government’s Planning Environment Decisions Wales in August 2023, following an appeal by the Ministry of Justice (MoJ). Due to delays and uncertainty in securing this planning approval, the MoJ has a number of ongoing steps to re-mobilise the project and continues to work closely with partners in Wales.</p>","Charnwood","Edward Argar","2024-03-25T15:24:20.73Z","http://data.parliament.uk/resources/1697491/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697491/answer",,,"54","Justice","Justice","2024-03-20","Women's Centres: Swansea","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on establishment of the residential women’s centre in Swansea.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19654"
"http://data.parliament.uk/resources/1697529","Ministry of Justice","false","2024-03-27","<p>To date, we have delivered c.5,900 places. This includes our two new prisons HMP Five Wells and HMP Fosse Way. By the end of 2025, we are on track to have delivered around 10,000 places in total. This will include our third new prison, HMP Millsike, delivering c.1,500 places, new houseblocks at HMPs Stocken and Rye Hill, as well as hundreds more Rapid Deployment Cells.</p><p>Under current plans, we are scheduled to deliver at the following sites from 21 March 2024:</p><table><tbody><tr><td><p><strong>Programme</strong></p></td><td><p><strong>Site</strong></p></td><td><p><strong>Places</strong></p></td></tr><tr><td colspan="1" rowspan="6"><p>New Prisons</p></td><td><p>HMP Millsike</p></td><td><p>1,468</p></td></tr><tr><td><p>Garth Wymott 2*</p></td><td><p>1,715</p></td></tr><tr><td><p>Gartree 2</p></td><td><p>1,715</p></td></tr><tr><td><p>Grendon 2</p></td><td><p>1,468</p></td></tr><tr><td><p>HMP Gartree Houseblock **</p></td><td><p>247</p></td></tr><tr><td><p>HMP Fosse Way Houseblock</p></td><td><p>245</p></td></tr><tr><td colspan="1" rowspan="2"><p>Private prisons – houseblock</p></td><td><p>HMP Rye Hill</p></td><td><p>458</p></td></tr><tr><td><p>HMP Parc**</p></td><td><p>320</p></td></tr><tr><td colspan="1" rowspan="8"><p>Houseblocks</p></td><td><p>HMP Bullingdon</p></td><td><p>247</p></td></tr><tr><td><p>HMP Channings Wood</p></td><td><p>494</p></td></tr><tr><td><p>HMP Elmley</p></td><td><p>247</p></td></tr><tr><td><p>HMP Hindley</p></td><td><p>494</p></td></tr><tr><td><p>HMP Highpoint</p></td><td><p>741</p></td></tr><tr><td><p>HMP Wayland</p></td><td><p>121</p></td></tr><tr><td><p>HMP Guys Marsh</p></td><td><p>180</p></td></tr><tr><td><p>HMP Stocken</p></td><td><p>214</p></td></tr><tr><td colspan="1" rowspan="3"><p>Refurbishments</p></td><td><p>HMP Birmingham</p></td><td><p>301</p></td></tr><tr><td><p>HMP Norwich</p></td><td><p>171</p></td></tr><tr><td><p>HMP Liverpool</p></td><td><p>350***</p></td></tr><tr><td colspan="1" rowspan="7"><p>Rapid Deployment Cells</p></td><td><p>HMP Erlestoke</p></td><td><p>40</p></td></tr><tr><td><p>HMP Foston Hall</p></td><td><p>40</p></td></tr><tr><td><p>HMP The Verne</p></td><td><p>40</p></td></tr><tr><td><p>HMP Northumberland</p></td><td><p>60</p></td></tr><tr><td><p>HMP Springhill</p></td><td><p>40</p></td></tr><tr><td><p>HMP Kirklevington Grange</p></td><td><p>153</p></td></tr><tr><td><p>HMP Prescoed</p></td><td><p>80</p></td></tr><tr><td colspan="1" rowspan="6"><p>Category D</p></td><td><p>HMP Hatfield</p></td><td><p>60</p></td></tr><tr><td><p>HMP Leyhill **</p></td><td><p>240</p></td></tr><tr><td><p>HMP Springhill **</p></td><td><p>180</p></td></tr><tr><td><p>HMP Sudbury</p></td><td><p>120</p></td></tr><tr><td><p>HMP Ford **</p></td><td><p>420</p></td></tr><tr><td><p>HMP Standford Hill **</p></td><td><p>240</p></td></tr><tr><td colspan="1" rowspan="8"><p>Small Secure Houseblocks</p></td><td><p>HMP Brinsford</p></td><td><p>120</p></td></tr><tr><td><p>HMP Humber</p></td><td><p>120</p></td></tr><tr><td><p>HMP Lancaster Farms</p></td><td><p>240</p></td></tr><tr><td><p>HMP Morton Hall</p></td><td><p>60</p></td></tr><tr><td><p>HMP Northumberland</p></td><td><p>240</p></td></tr><tr><td><p>HMP Onley</p></td><td><p>180</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>120</p></td></tr><tr><td><p>HMP Erlestoke</p></td><td><p>180</p></td></tr></tbody></table><p> </p><ul><li><p>* This site is subject to an ongoing planning appeal.</p></li><li><p>** Delivery at these sites is subject to planning permission.</p></li><li><p>*** A wing-by-wing refurbishment is ongoing, with some places already delivered.</p></li><li><p>Any additional sites not listed here are commercially sensitive and information released about these would prejudice the department’s negotiating position and ability to achieve value for money in these developments.</p></li></ul>","Charnwood","Edward Argar","2024-03-27T13:02:24.78Z","http://data.parliament.uk/resources/1697529/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697529/answer",,,"54","Justice","Justice","2024-03-20","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the (a) locations and (b) number of places per location of all planned prison places.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19627"
"http://data.parliament.uk/resources/1697533","Ministry of Justice","false","2024-03-25","<p>We are delivering 20,000 prison places, the largest prison build programme since the Victorian era. As part of this, and alongside further opportunities to optimise capacity in the estate, the estimated number of proposed new prison places that will be Rapid Deployment Cells is c.1,800. Delivery of the first c.1000 began last year, with c.630 already delivered across 12 sites.</p>","Charnwood","Edward Argar","2024-03-25T16:20:51.567Z","http://data.parliament.uk/resources/1697533/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697533/answer",,,"54","Justice","Justice","2024-03-20","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an estimate of the number of proposed new prison places that will be rapid deployment cells.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19628"
"http://data.parliament.uk/resources/1697549","Ministry of Justice","false","2024-03-25","<p>Although we recognise the opportunity that a Royal Commission could present to look at structural questions in the criminal justice system, we think it is right that, following the pandemic and the Criminal Bar Association’s disruptive action, we focus on delivering priority measures to speed up justice for victims and improve the justice system over the coming months.</p><p>We continue to keep issues in the wider criminal justice system under review.</p>","Finchley and Golders Green","Mike Freer","2024-03-25T17:17:57.59Z","http://data.parliament.uk/resources/1697549/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1697549/answer",,,"54","Justice","Justice","2024-03-20","Criminal Proceedings: Royal Commissions","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made on establishing a Royal Commission on the criminal justice process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","19696"
"http://data.parliament.uk/resources/1697596","Ministry of Justice","false","2024-03-25","<p>No girls under 15 have been placed at HMYOI Wetherby in the last 12 months. We do not expect to make any such placement in the next 12 months.</p>","Charnwood","Edward Argar","2024-03-25T15:26:41.667Z","http://data.parliament.uk/resources/1697596/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697596/answer",,,"54","Justice","Justice","2024-03-20","Wetherby Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of girls aged under the age of 15 (a) have been placed in the last 12 months and (b) are expected to be placed within the next 12 months at the Wetherby and Keppel Young Offender Institution.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","19717"
"http://data.parliament.uk/resources/1697732","Ministry of Justice","false","2024-03-26","<p>We remain committed to tackling the outstanding caseloads across our courts and tribunals and have introduced a range of measures to achieve this aim.</p><p> </p><p>Over 90% of all criminal cases are heard at the magistrates’ court, where we heard 100,000 cases a month on average across 2023. While the outstanding caseload in the magistrates’ courts has slightly increased in recent months due to an increase in the number of cases coming to court, the caseload remains well below its pandemic peak and stood at 353,900 at the end of September 2023, and cases continue to be progressed quickly. To aid our efforts in the magistrates’ courts, we invested £1 million in a programme of work to support the recruitment of more magistrates. We aim to recruit 2,000 new magistrates this year, and similar numbers for each of the next couple of years.</p><p> </p><p>At the Crown Court, we remain committed to reducing the outstanding caseload. Last financial year we sat over 100,000 days and this financial year, we plan to deliver around 107,000 sitting days and recruit more than 1,000 judges across all jurisdictions. Judges have worked tirelessly to complete more cases, with disposals up by 9% during Q3 in 2023 compared to Q4 in 2022 (25,700 compared to 23,700).</p><p>We are also investing in our criminal courts. In August 2023, we announced we are investing £220 million for essential modernisation and repair work of our court buildings across the next two years, up to March 2025. We have also continued the use of 20 Nightingale courtrooms into the 2024/25 financial year, to allow courts to work at full capacity.</p><p> </p><p>In the Family Court, we are working with the Department for Education and other partners on the Family Justice Board to tackle the longest running cases and increase the proportion of public law cases that conclude within the 26-week timeline. The Department for Education are also investing an extra £10m to develop new initiatives to address the longest delays in public law proceedings.</p><p>We announced in the Spring Budget an additional £55m to improve productivity, support earlier resolution of family disputes and reduce the number of cases coming to court. This includes creating a digital advice tool for separating couples, piloting early legal advice and supporting the expansion of the private law Pathfinder model. We are also investing up to £23.6m in the family mediation voucher scheme, which we intend will allow for its continuation up to March 2025. As of March 2024, over 26,000 families have successfully used the scheme to attempt to resolve their private law disputes outside of court.</p><p> </p><p>With regards to civil cases, we are taking action to ensure those that do need to go to trial are dealt with quickly. We have launched the biggest ever judicial recruitment drive for District Judges, are digitising court processes and holding more remote hearings, and are increasing the use of mediation. The requirement for small claims in the county court to attend a mediation session with the Small Claims Mediation Service will start this spring and is expected to help parties resolve their dispute swiftly and consensually without the need for a judicial hearing.</p><p>With regards to tribunals, we continue to work with the Department for Business and Trade on further measures to address caseloads in the Employment Tribunal, where the deployment of legal officers, recruitment of additional judges and a new electronic case management system have helped the Tribunal to manage its caseload which remains below its pandemic peak.</p>","Finchley and Golders Green","Mike Freer","2024-03-26T17:15:12.037Z","http://data.parliament.uk/resources/1697732/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1697732/answer",,,"54","Justice","Justice","2024-03-20","Courts","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to tackle the backlog in the courts.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","902212"
"http://data.parliament.uk/resources/1697026","Ministry of Justice","false","2024-03-27","<p>The Ministry of Justice publishes data on the number of convictions for criminal offences covering the period requested. The latest data available, until year ending June 2023, can be obtained in the following published tool: <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p>However, it is not possible to separately identify convictions for ‘domestic abuse’ because the information held centrally is related to the offence in law for which a defendant is convicted for. Domestic abuse related offences can be prosecuted under a wide range of legally defined offences. This information may be held on court records, but to examine individual court records would be of disproportionate costs.</p>","Newbury","Laura Farris","2024-03-27T12:56:58.66Z","http://data.parliament.uk/resources/1697026/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1697026/answer",,,"54","Justice","Justice","2024-03-19","Domestic Abuse: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions for domestic abuse there have been in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19356"
