"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100259","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211277","2014-10-27T15:32:05.8971212Z","http://data.parliament.uk/resources/100259/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100259/answer",,,"54","Justice","Justice","2014-10-21","Speed Limits: Fines","1","House of Commons","To ask the Secretary of State for Justice, what proportion of speeding fines incurred by motorists whose vehicle is registered overseas were paid in the latest period for which data is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211323"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100264","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Number of working age Disability Living Allowance claimants in the Motherwell and Wishaw Parliamentary Constituency, as a proportion of the working age population: As at February 2014</strong></p><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>4,270</p></td><td><p>8.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p>National Records of Scotland © Crown Copyright 2014 (Population Estimates Mid 2013)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. Caseload figure is rounded to the nearest 10; The proportion is rounded to one decimal place.</p><p> </p><p>2. Caseload information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>3. Population information is published at: <a href="http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates" target="_blank">http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates</a></p><p> </p><p>4. Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</p><p> </p><p>5. Caseload information shows the number of people in receipt of an allowance, and exclude people with entitlement where the payment has been suspended, for example if they are in hospital.</p><p> </p><p>6. The population estimates are for the constituencies for the 2011 Scottish Parliament elections as at 30th June for each year from 2002 onwards.</p><p> </p><p>7. The population estimates areas are based on data zone population estimates.</p><p> </p><p>8. Data zones do not fit exactly into the 2011 Scottish Parliamentary Constituency boundaries, so they are allocated on a 'best fit' basis.</p><p>9. Where a data zone crosses the boundary of two or more constituencies it is allocated to the constituency that contains the population-weighted centroid of the data zone.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:15:25.8834223Z","http://data.parliament.uk/resources/100264/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100264/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Disability Living Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of disability living allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211266"
"http://data.parliament.uk/resources/100265","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:09:55.88Z","http://data.parliament.uk/resources/100265/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100265/answer","PQ 211265 ONS 362.pdf","ONS Letter to Member - Workless Households","53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workless households in Motherwell and Wishaw constituency.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211265"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100270/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/100271","Department for Work and Pensions","false","2014-10-28","<p /> <p>Information on the number of IIDB recipients also in receipt of State Pension and other means tested benefits is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:15:42.2134041Z","http://data.parliament.uk/resources/100271/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100271/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of industrial injuries disablement benefit as a result of having contracted an asbestos-related disease were in receipt of (a) state pension credit and (b) other means tested benefits in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211228"
"http://data.parliament.uk/resources/100272","Department for Work and Pensions","false","2014-10-28","<p /> <p>Information on the cost of industrial injuries disablement benefit payments in respect of claimants suffering from particular diseases is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:12:54.637193Z","http://data.parliament.uk/resources/100272/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100272/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total cost of industrial injuries disablement benefit payments in respect of claimants suffering from as asbestos-related disease was in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211229"
"http://data.parliament.uk/resources/100273","Department for Work and Pensions","false","2014-10-28","<p>The number of people in receipt of industrial injuries disablement benefit who claimed the benefit as a result of having contracted an asbestos-related disease, in each of the last five years can be found in table 1.12A at:</p><p> </p><p><strong> </strong></p><p> </p><p><a href="https://www.gov.uk/government/statistics/industrial-injuries-disablement-benefit-quarterly-statistics-december-2013" target="_blank">https://www.gov.uk/government/statistics/industrial-injuries-disablement-benefit-quarterly-statistics-december-2013</a></p><p> </p><p><strong> </strong></p><p> </p><p>The proportions can be calculated by combining with the information in Table 1.1.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:17:11.0642973Z","http://data.parliament.uk/resources/100273/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100273/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in receipt of industrial injuries disablement benefit claimed the benefit as a result of having contracted an asbestos-related disease in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211230"
"http://data.parliament.uk/resources/100274","Department for Work and Pensions","false","2014-10-28","<p /> <p>As of 30 September 2014, there have been:</p><p> </p><p>a) 173 applications to the Diffuse Mesothelioma Payment Scheme</p><p>b) 88 payments made</p><p>c) 28 unsuccessful applications</p><p> </p><p>The average payment as of 30 September 2014 is £125,000 (rounded to the nearest £1,000). Due to the low numbers of the Scheme applications at this stage, it is not possible to disclose the actual highest and lowest payments, as they could lead to individuals being identified.</p><p> </p><p>DWP will carry out an annual review of the scheme as set out within the Diffuse Mesothelioma Payment Scheme Regulations 2014. The first report under this regulation will be published on or before 30 November 2015. The report will set out the objectives intended to be achieved by the scheme, include the level of take up, and assess the extent to which those objectives have been achieved over the reporting period.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T13:37:04.1891348Z","http://data.parliament.uk/resources/100274/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100274/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) applied for, (b) are in receipt of and (c) have been declined a payment under the Diffuse Mesothelioma Payments scheme; what the (i) highest, (ii) lowest and (iii) average payout is under the scheme to date; and what information he expects to publish on the future performance of the scheme.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211231"
