"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606180","Northern Ireland Office","false","2023-03-23","<p>The Windsor Framework protects and strengthens Northern Ireland’s place in our Union and this will be reinforced by the changes we are making to domestic legislation.</p><p>As well as ensuring goods available on the shelves in Great Britain are able to move freely to Northern Ireland, the agreement safeguards Northern Ireland’s place in the UK internal market through agreements on medicines, VAT and State aid.</p><p>The agreement ensures that Northern Ireland will benefit from the same VAT and alcohol taxes as apply in the rest of the United Kingdom.</p><p>With the agreement, we have restored sovereignty by putting the people of Northern Ireland in charge and eliminating the democratic deficit.</p><p>Northern Ireland’s businesses have access not only to the UK market, but also to the European single market and the agreement provides Northern Ireland with excellent opportunities for economic growth. In so doing it supports the prosperity of both Northern Ireland and the whole of the UK.</p><p>As Tony Blair recently noted, political stability is the best way to protect the union between Northern Ireland and Great Britain and by fixing the problems with the Protocol and restoring the delicate balance inherent in the Belfast/Good Friday Agreement, we have provided a sound basis for Northern Ireland to move forward economically and politically as an integral and prosperous part of the United Kingdom.</p>","Daventry","Chris Heaton-Harris","2023-03-23T11:31:48.92Z","http://data.parliament.uk/resources/1606180/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1606180/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1606180/answer/previousversion/64341","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-03-22","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made an assessment of the potential impact of the Windsor Framework on Northern Ireland's place in the Union.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904199"
"http://data.parliament.uk/resources/1606181","Northern Ireland Office","false","2023-03-22","<p>Energy is a devolved matter in Northern Ireland, and that is why it is vital that an Executive is restored to take important decisions such as this on behalf of the people of Northern Ireland.</p>","Wycombe","Mr Steve Baker","2023-03-22T14:19:53.897Z","http://data.parliament.uk/resources/1606181/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606181/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on support for renewable energy in Northern Ireland.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","904202"
"http://data.parliament.uk/resources/1606182","Northern Ireland Office","false","2023-03-22","<p>Northern Ireland is a fantastic place to host international events, but tourism is devolved in Northern Ireland and therefore this is not something within the control of the Northern Ireland Office.</p>","Wycombe","Mr Steve Baker","2023-03-22T14:21:07.45Z","http://data.parliament.uk/resources/1606182/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606182/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Motor Sports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to support a bid for a round of the World Rally Championship series to be hosted in Northern Ireland in 2024.","false","Biography information for Greg Smith","Buckingham","Greg Smith","904203"
"http://data.parliament.uk/resources/1606183","Northern Ireland Office","false","2023-03-22","<p>We have taken decisive action to help UK households tackle increases in the cost of living. Women across Northern Ireland will benefit from our package of measures, including energy bill support and support for the most vulnerable, including an additional £900 Cost of Living Payment in 2023-24 for households on means-tested benefits.</p>","Wycombe","Mr Steve Baker","2023-03-22T14:22:11.79Z","http://data.parliament.uk/resources/1606183/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606183/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Cost of Living: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support women in Northern Ireland with the cost of living crisis.","false","Biography information for Liz Twist","Blaydon","Liz Twist","904205"
"http://data.parliament.uk/resources/1606184","Northern Ireland Office","false","2023-03-22","<p>The Windsor Framework respects that for decades the island of Ireland has been treated as a single epidemiological unit, meaning that there have been additional requirements for the movement of livestock. These include identification requirements, health certificates and the physical inspection of animals by vets.</p><p> </p><p>In 2021, technical easements were agreed with the EU to simplify livestock moving between Great Britain and Northern Ireland. Defra is working closely with the livestock sector to ensure movements can continue with as little friction as possible.</p>","Wycombe","Mr Steve Baker","2023-03-22T14:23:46.527Z","http://data.parliament.uk/resources/1606184/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606184/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the movement of livestock between Northern Ireland and the rest of the UK.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","904206"
"http://data.parliament.uk/resources/1606235","Department for Energy Security and Net Zero","false","2023-03-30","<p>The power to designate a Strategy and Policy Statement (SPS) for energy policy, that Ofgem must have regard to, was enacted by the Energy Act 2013.</p><p> </p><p>The Government has consulted Scottish and Welsh Ministers on a draft SPS and taken their comments into account. The Government intends to publicly consult on an updated draft soon.</p>","Derby North","Amanda Solloway","2023-03-30T15:19:16.03Z","http://data.parliament.uk/resources/1606235/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1606235/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-22","Ofgem","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when his Department last provided a policy and position paper to Ofgem; and when his Department plans next to provide a policy and position paper to Ofgem.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171464"
"http://data.parliament.uk/resources/1606236","Department for Energy Security and Net Zero","false","2023-03-30","<p>The Government ‘Help to Heat’ schemes ensure homes will be warmer and cheaper to heat. The Government will deliver upgrades to over half a million homes in the coming years through our Social Housing Decarbonisation and Home Upgrade Grant Schemes and Energy Company Obligation Scheme.</p><p> </p><p>The £450 million Boiler Upgrade Scheme offers £5,000 and £6,000 grants for Air and Ground Source Heat Pumps, respectively.</p><p> </p><p>The Government has also launched a home retrofit tool on GOV.UK, ‘Find ways to save energy in your home’. Users can get tailored recommendations for home improvements that could make their property cheaper to heat and keep warm.</p>","Beverley and Holderness","Graham Stuart","2023-03-30T15:11:00.27Z","http://data.parliament.uk/resources/1606236/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1606236/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-22","Coal: Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps to launch a scheme to provide funding for people who transfer from coal to gas central heating systems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171403"
"http://data.parliament.uk/resources/1606237","Treasury","false","2023-03-30","<p>The Chancellor of the Exchequer has regular discussions with the Secretary of State for Business and Trade on a range of issues, including on incentives for businesses.</p>","Louth and Horncastle","Victoria Atkins","2023-03-30T08:14:56.293Z","http://data.parliament.uk/resources/1606237/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1606237/answer",,,,,"14","Treasury","Treasury","2023-03-22","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with the Secretary of State for Business and Trade on tax incentives for businesses with financial difficulties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171404"
"http://data.parliament.uk/resources/1606238","Department for Transport","false","2023-03-27","<p>The 2021 National Bus Strategy makes clear that the Government takes the needs of rural transport users just as seriously as the needs of those in urban areas. The Department regularly engages with rural local authorities, including on the Rural Mobility Fund, and will involve them in the planned reforms to the Bus Service Operator Grant (BSOG).</p><p> </p><p>The Government provides around £250 million every year through the BSOG to help bus operators keep fares down and maintain a larger network than would otherwise be possible, as well as to help local authorities subsidise socially necessary bus services.</p><p> </p><p>The Department has also sought to help increase patronage on buses, including in rural areas, by providing up to £135 million to help operators cap single fares at £2 on over 4,700 routes in England outside London. The cap launched on 1 January and is set to run until 30 June 2023.</p><p> </p><p>We are also providing up to £80 million in additional funding to extend the Bus Recovery Grant until 30 June which takes total funding to over £2 billion since March 2020 to mitigate the impacts of the pandemic on the bus sector and support local bus services, including those in rural areas. The Department is actively working on plans for June onwards and will make further announcements on this in due course. The needs of rural authorities have been given particular consideration as part of this ongoing work.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-03-27T10:33:56.783Z","http://data.parliament.uk/resources/1606238/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1606238/answer",,,,,"27","Transport","Transport","2023-03-22","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will increase funding for bus services in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171405"
"http://data.parliament.uk/resources/1606239","Department for Transport","false","2023-03-28","<p>The Government is committed to ensuring that the deployment of electric vehicle (EV) charging infrastructure happens across all areas of the country.</p><p> </p><p>More than 189 different local authorities across the UK, including those in rural areas, have been awarded over £55 million funding through the On-Street Residential Chargepoint Scheme which will see more than 14,000 chargepoints installed across the UK.</p><p> </p><p>From 1 April 2022, the Government expanded the Workplace Charging Scheme to support small accommodation businesses and charities to install chargepoints for their guests and visitors. This should help provision more chargepoints in rural areas, for example it should support places like village halls to provide chargepoints for their communities.</p><p> </p><p>In England, the Government’s Local Electric Vehicle Infrastructure Fund will address regional charging inequality and ensure no part of the country is left behind. The Government has developed a data-led allocation model to award the funding, which considers factors such as the level of rurality and the number of vehicles without off-street parking within the local authority.</p><p> </p><p>The majority of funding programmes for charging infrastructure are available on a UK wide basis. Where public funding initiatives are planned for England only, corresponding additions are usually allocated to the devolved administrations through Barnett consequentials. It is then for those nations to decide how that funding should be spent.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-28T09:18:43.993Z","http://data.parliament.uk/resources/1606239/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1606239/answer",,,,,"27","Transport","Transport","2023-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will provide funding to increase the number of electric vehicle charging points in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171406"
