"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146995","Department for Education","false","2019-10-04","<p>The Department has reformed A levels in England to improve students’ readiness for the demands of higher education. The Department has no plans to review comparative attainment in Wales and England. Education is a devolved matter, and it is for the Welsh government and Qualifications Wales to determine standards in Wales.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T12:37:41.623Z","http://data.parliament.uk/resources/1146995/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146995/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146995/answer/previousversion/137063","Biography information for Nick Gibb","60","Education","Education","2019-09-30","GCE A-level: Wales","1","House of Commons","To ask the Secretary of State for Education, with reference to the good comparative attainment of Welsh A-level students in 2019, what plans he has to commission a lessons learned review of education in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292272"
"http://data.parliament.uk/resources/1146999","Department for Education","false","2019-10-04","<p>From September 2020, relationships education will be compulsory for all primary aged pupils, Relationships and Sex Education will be compulsory for all secondary aged pupils and Health Education will be compulsory in all state-funded schools in England. Through these new subjects, teachers will address online safety and appropriate behaviour in an age appropriate way. The guidance is clear that violence is never acceptable. The guidance can be found here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p> </p><p>This will complement the computing curriculum, which covers the principles of online safety at all key stages, with progression in the content to reflect the different and escalating risks that pupils face. This includes how to use technology safely, responsibly, respectfully and securely, and where to go for help and support when they have concerns about content or contact on the internet or other online technologies.</p><p>There are other curriculum subjects which include content relevant to teaching pupils how to use the internet safely. For example, citizenship education covers media literacy, distinguishing fact from opinion, and the role and responsibility of the media in informing and shaping public opinion.</p><p>The Department has also published non-statutory guidance, ‘Teaching Online Safety’ in schools. This outlines how schools can ensure their pupils understand how to stay safe and behave online, as part of these existing curriculum requirements. The guidance is available here: <a href="https://www.gov.uk/government/publications/teaching-online-safety-in-schools" target="_blank">https://www.gov.uk/government/publications/teaching-online-safety-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:18:52.287Z","http://data.parliament.uk/resources/1146999/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146999/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146999/answer/previousversion/137054","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Social Media: Education","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure young people are being appropriately educated on safe use of social media to prevent violent language and violent acts becoming the norm in society.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292260"
"http://data.parliament.uk/resources/1147077","Department for Education","false","2019-10-04","<p>The Government has not changed its policy in this area. The Department can confirm that those BTEC Level 2 qualifications which are on the Key Stage 4 approved list of qualifications will be included in the 2019 provisional Key Stage 4 data scheduled to be published on 17 October 2019.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:27:53.58Z","http://data.parliament.uk/resources/1147077/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147077/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147077/answer/previousversion/137132","Biography information for Nick Gibb","60","Education","Education","2019-09-30","National Vocational Qualifications","1","House of Commons","To ask the Secretary of State for Education, for what reasons his Department's plans to publish Progress 8 data do not include key data on BTEC Level 2 qualifications; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","292111"
"http://data.parliament.uk/resources/1147225","Department for Education","false","2019-10-04","<p>The Department for Education has not spent any money on advertising in schools in relation to the UK leaving the EU in the last 6 months.</p><p> </p><p>The Department is providing its own guidance to the education sectors that it serves, via published information on GOV.UK, support through existing networks and otherwise through the normal conduct of the day-to-day business of the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T12:55:57.91Z","http://data.parliament.uk/resources/1147225/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147225/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147225/answer/previousversion/137077","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Schools: Advertising","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse has been on advertising in schools in relation to the UK leaving the EU in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292166"
"http://data.parliament.uk/resources/1147237","Department for Education","false","2019-10-04","<p>On 2 September 2019 the Department announced plans to raise starting salaries for teachers to £30,000 by 2022 (plus London weighting). This proposal is fully affordable in the spending settlement announced last week across the next three years. The Department’s full costed proposals will be included in our written evidence to the School Teachers’ Review Body in the coming months as part of the usual process.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:21:00.327Z","http://data.parliament.uk/resources/1147237/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147237/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147237/answer/previousversion/137060","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the cost to schools of increasing starting salaries for teachers to £30,000.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292252"
"http://data.parliament.uk/resources/1147238","Department for Education","false","2019-10-07","<p>The School Teachers’ Pay and Conditions Document (STPCD) covers the pay and conditions for teachers in maintained schools in England. Non-maintained schools, including academies and free schools, are responsible for determining the pay and conditions of their staff themselves. Such schools are therefore not obliged to follow the statutory arrangements set out in the STPCD, although they may still choose to do so if they wish.</p><p> </p><p>As academies have freedoms and flexibilities to set the rate of pay for their teachers outside of the national pay arrangements, it is up to them to determine whether, and in what circumstances, to pay any annual uplift or performance-related pay.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T06:33:12.553Z","http://data.parliament.uk/resources/1147238/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147238/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147238/answer/previousversion/137146","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Teachers: Pay Settlements","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to apply national pay settlements to teachers working in academy schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292253"
"http://data.parliament.uk/resources/1147239","Department for Education","false","2019-10-07","<p>It is the Department’s intention to move to a ‘hard’ national funding formula (NFF) as soon as possible. This is where schools’ actual budgets are set and allocated on the basis of a single, national formula.</p><p>The Department recognises that this will represent a significant change and the Department will work closely with local authorities, schools and others to make this transition as smooth as possible.</p><p>In 2020-21, local authorities will continue to have some flexibility on how school funding is distributed locally and in consultation with schools. This will allow for a smooth transition toward the NFF.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T18:31:31.01Z","http://data.parliament.uk/resources/1147239/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147239/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147239/answer/previousversion/137058","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to implement a schools level national funding formula; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292254"
"http://data.parliament.uk/resources/1147240","Department for Education","false","2019-10-07","<p>The Department has announced its intention to remove the exemption from routine inspection for schools previously rated Outstanding by Ofsted, subject to public consultation and Parliamentary approval. The aim is for routine inspection of Outstanding schools and colleges to recommence from September 2020 onwards. The Department will provide additional funding for this purpose for 2020-21. Funding for these inspections in subsequent years will be determined through the forthcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T19:08:14.503Z","http://data.parliament.uk/resources/1147240/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147240/answer",,,,,"60","Education","Education","2019-09-30","Ofsted: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will allocate additional funding to Ofsted to carry out additional inspections when schools previously rated Outstanding are no longer exempt from routine inspection.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292255"
"http://data.parliament.uk/resources/1147241","Department for Education","false","2019-10-07","<p>The Government recognises the need to support and encourage courses that are more expensive to deliver and courses which are of particular value to the economy. Therefore, the Department is making this significant investment of £120 million, which will be allocated to qualifying courses at all provider types. Details about how this funding will be distributed, including which courses will be eligible for this additional funding, will be announced later in the Autumn in accordance with our usual timetable for confirming funding arrangements for 2020-2021.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T18:58:08.95Z","http://data.parliament.uk/resources/1147241/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147241/answer",,,,,"60","Education","Education","2019-09-30","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his oral contribution of 3 September 2019, Official Report, column 65, on education funding, which courses will be eligible for funding from the £120 million for high-cost subjects; and how that funding will be distributed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292256"
"http://data.parliament.uk/resources/1147242","Department for Education","false","2019-10-07","<p>The Government continues to support families with their childcare costs. My right hon. Friend, the Chancellor of the Exchequer has announced £66 million for early years in 2020-21 to increase hourly rates paid to childcare providers through the Government’s early education entitlements in England. Further information and details of how this will be distributed will follow in due course.</p><p>The Department recognises that maintained nursery schools are an important part of the early years sector and provide valuable services to disadvantaged children. In February 2019, we announced further supplementary funding for maintained nursery schools of £24 million to ensure that the 2019-20 academic year is fully funded.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T18:43:54.453Z","http://data.parliament.uk/resources/1147242/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147242/answer",,,,,"60","Education","Education","2019-09-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.10 of Spending Round 2019, how the £66 million will be distributed between (a) state maintained nurseries and (b) private, voluntary, and independent childcare settings.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292257"
