"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513183","Department for Business, Innovation and Skills","false","2016-04-20","<p>Historical information that is readily available suggests that the Department and its partner organisations had no jobs based within the East Cheshire Local Authority in 2010 or since.</p>","Orpington","Joseph Johnson",,"2016-04-20T15:49:24.987Z","http://data.parliament.uk/resources/513183/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513183/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Department for Business, Innovation and Skills: Cheshire East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs in (a) his Department and (b) each of his Department's non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished in or relocated from East Cheshire Local Authority since 2010 and (ii) will be abolished in or relocated from East Cheshire Local Authority by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34149"
"http://data.parliament.uk/resources/513184","Department for Business, Innovation and Skills","false","2016-04-22","<p>The Government asked Universities UK to establish a taskforce to explore what more can be done by the higher education sector to prevent, and respond effectively, to incidents of violence and sexual harassment against women, hate crimes and other forms of harassment. The taskforce is expected to report its findings in the autumn.</p><p>To date Universities UK have received 59 written representations from universities, plus additional evidence from a wide range of agencies and organisations.</p><p>Universities UK has published an update of the recent taskforce meeting, which addressed the Zellick guidelines. The Government looks forward to receiving the taskforce’s final report in due course.</p>","Orpington","Joseph Johnson","34204 ; 34205","2016-04-22T15:42:26.03Z","http://data.parliament.uk/resources/513184/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513184/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Universities: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the progress of the taskforce on reducing violence against women and girls on university campuses.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34183"
"http://data.parliament.uk/resources/513185","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p><strong> </strong></p><p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service will be available in the guide for employers which will be published shortly on gov.uk.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-20T14:40:26.813Z","http://data.parliament.uk/resources/513185/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513185/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process he is following to develop the Apprenticeship Levy Digital Voucher.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34202"
"http://data.parliament.uk/resources/513186","Department for Business, Innovation and Skills","false","2016-04-22","<p>The Government asked Universities UK to establish a taskforce to explore what more can be done by the higher education sector to prevent, and respond effectively, to incidents of violence and sexual harassment against women, hate crimes and other forms of harassment. The taskforce is expected to report its findings in the autumn.</p><p>To date Universities UK have received 59 written representations from universities, plus additional evidence from a wide range of agencies and organisations.</p><p>Universities UK has published an update of the recent taskforce meeting, which addressed the Zellick guidelines. The Government looks forward to receiving the taskforce’s final report in due course.</p>","Orpington","Joseph Johnson","34183 ; 34205","2016-04-22T15:42:26.11Z","http://data.parliament.uk/resources/513186/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513186/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Universities: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations have been received from students and student groups by the taskforce on reducing violence against women and girls on university campuses.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34204"
"http://data.parliament.uk/resources/513187","Department for Business, Innovation and Skills","false","2016-04-22","<p>The Government asked Universities UK to establish a taskforce to explore what more can be done by the higher education sector to prevent, and respond effectively, to incidents of violence and sexual harassment against women, hate crimes and other forms of harassment. The taskforce is expected to report its findings in the autumn.</p><p>To date Universities UK have received 59 written representations from universities, plus additional evidence from a wide range of agencies and organisations.</p><p>Universities UK has published an update of the recent taskforce meeting, which addressed the Zellick guidelines. The Government looks forward to receiving the taskforce’s final report in due course.</p>","Orpington","Joseph Johnson","34183 ; 34204","2016-04-22T15:42:26.157Z","http://data.parliament.uk/resources/513187/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513187/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Universities: Sexual Offences","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Universities UK on reviewing the Zellick guidelines.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34205"
"http://data.parliament.uk/resources/513188","Department for Business, Innovation and Skills","false","2016-04-20","<p>Apprenticeships are our priority for equipping people with the skills this country needs. Apprenticeship starts on the horticulture framework increased by almost 50% between 2009/10 and 2014/15 and there are 2 new trailblazer standards approved and 2 in development.</p><p>We are also reforming post-16 provision to ensure that it meets the needs of local labour markets and learners. We have asked Landex, the organisation which represents 36 FE colleges and universities offering land-based programmes and supports agri-food, land and animal science education and training, to undertake a review of post-16 land based provision in England.</p><p>This will draw on data and analysis of all land based provision through specialist and general further education colleges, and other providers, and will feed into local steering group discussions and deliberations and into the wider review process.</p><p>Their review will highlight national as well as local provision which serves particular sectors across the land based industries. It will take account of for example, the Agri-food industry and Agri-Tech strategy to identify skills needs, and potential gaps in provision, including for higher level skills.</p>","Grantham and Stamford","Nick Boles",,"2016-04-20T14:47:14.943Z","http://data.parliament.uk/resources/513188/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513188/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Horticulture: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support (a) horticultural skills and (b) the development of the workforce in horticulture.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","34206"
"http://data.parliament.uk/resources/513189","Department for Business, Innovation and Skills","false","2016-04-25","<p>Any industry or business can potentially be affected by dumping. Companies in all goods sectors can therefore seek protection from dumping or subsidy through the EU’s anti-dumping and anti-subsidy Regulations by providing evidence direct, or through a trade association, to the European Commission.</p><p>Anti-dumping and anti-subsidy actions by the European Commission have been taken against a wide range of imported products. The attached table shows the sectoral pattern of investigations conducted by the European Commission during the period 2011-2016.</p>","Broxtowe","Anna Soubry",,"2016-04-25T14:50:08.957Z","http://data.parliament.uk/resources/513189/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513189/answer","New  EU  anti dumping and anti subsidy investigations launched    2011.pdf","Anti-dumping/anti-subsidy investigations launched","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Dumping","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of which sectors of the British economy are most at risk from foreign export dumping; and what steps he is taking to protect those sectors from that activity.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34208"
"http://data.parliament.uk/resources/513190","Department for Business, Innovation and Skills","false","2016-04-25","<p>My officials continue to work with HM Treasury on the establishment of an independent National Infrastructure Commission, including the basis upon which it will consider economic growth and the impact of UK infrastructure on the wider economy.</p><p> </p><p>On 30 October, we published guidance – Procurement Policy Note 16/15: Procuring steel in major projects, to ensure that Central Government takes into account relevant social and economic issues when procuring steel. This was followed, on 3 November, by more detailed instructions on how to apply social issues in steel procurement. These principles are being extended to the wider public sector, including Local Authorities and the NHS.</p>","Broxtowe","Anna Soubry",,"2016-04-25T16:56:00.313Z","http://data.parliament.uk/resources/513190/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513190/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to encourage the National Infrastructure Commission to investigate ways in which the UK supply chain can be used to help the UK steel industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34210"
"http://data.parliament.uk/resources/513191","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p> </p><p>It is an established convention that Ministers of one Administration cannot see the documents of a previous Administration. I am therefore unable to provide the information requested by the hon Member for the entire period given in his Question.</p><p> </p><p>I first met with Gareth Stace on 01 June 2015 and discussions with steel industry stakeholders continued thereafter to identify the policy priorities for dealing with the considerable challenges facing the sector. We convened a Steel Summit on 16 October 2015 which brought together all the major stakeholders, including key Government and industry participants as well as constituency MPs, recognising the significant part steel companies play in local communities. This led to the formation of three Ministerial Working Groups which took the lead on our efforts to deliver on the five key ‘Asks’ put to us by our partners in the steel industry.</p><p> </p><p>To ensure a sustainable future we set up the Steel Council, co-chaired by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills, to build on the achievements of the three previous Ministerial working groups, by looking at the longer term future of the sector and how we can strengthen the capability and competiveness of the UK steel industry both at home and globally. The Council met for the first time on 2 March.</p><p> </p><p>Since this Government took office, BIS Ministers have undertaken a number of visits to steel-producing sites across the UK, including: SSI Redcar; Tata Steel facilities at Port Talbot, Scunthorpe and Rotherham; Celsa in Cardiff and the former-Tata Steel site at Motherwell recently re-opened by Liberty Steel.</p><p> </p><p>To date we have made significant progress in addressing the challenges faced by the industry, including:</p><p> </p><ul><li>Paying compensation towards their energy costs: the Steel industry has received £80m in compensation since 2013;</li></ul><ul><li>Exempting the steel industry from renewable energy policy costs passed through in energy bills: this will save the steel industry hundreds of £millions over the course of this parliament.</li><li>Securing flexibility over EU emissions regulations.</li><li>Making sure that social and economic factors can be taken into account when Government procures steel;</li><li>Continuing to tackle unfair trading practices at an EU and an International level.</li></ul><p> </p>","Broxtowe","Anna Soubry",,"2016-05-04T15:28:06.927Z","http://data.parliament.uk/resources/513191/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513191/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has initiated on steel in the last two years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34211"
"http://data.parliament.uk/resources/513192","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p>The final decisions on whether to centralise all policy functions a single headquarters, and to close the Sheffield office at St Paul's Place, will be made by the department’s Executive Board following the end of consultation with staff and Trade Unions in May.</p><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2016-04-20T14:43:12.31Z","http://data.parliament.uk/resources/513192/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513192/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Department for Business, Innovation and Skills: Location","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the final decision on proposals to centralise all policy functions to one headquarters in London and close the Sheffield office at St Paul's Place will be made once the consultation on those proposals has finished.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","34215"
