"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45793","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The information is not readily available and has not previously been published as official statistics.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45793/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45793/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/45793/answer/previousversion/4302","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many social housing tenants who were liable to pay the under-occupancy penalty have moved house since 1 April 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194296"
"http://data.parliament.uk/resources/45795","Department for Work and Pensions","false","2014-04-02","<p> </p><p> </p><p>It is still too early in the policy's lifetime to draw any firm conclusions as to its effect, including the number of tenants who have moved home. Rent arrears can have multiple causes and levels tend to fluctuate over time. A longer timeframe than one year is required in order to see whether and, if so, to what extent the removal of the spare room subsidy has impacted on rent arrears levels.</p><p>A consortium led by Ipsos-MORI and which includes the Cambridge Centre for Housing and Planning Research has been commissioned to carry out a two year monitoring of the effects of the removal of the spare room subsidy measure across Great Britain.</p><p>The Homes and Communities Agency reported in February that the median level of arrears among the larger housing associations had fallen from 4.1% in the second quarter of 2013-14 to 3.9% in the third quarter of 2013-14.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45795/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45795/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department has not published data on the effects of the under-occupancy penalty on the number of social housing tenants who have moved home or fallen into rent arrears.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194297"
"http://data.parliament.uk/resources/45798","Department for Education","false","2014-04-02","<p>I refer the Rt. Hon. Lady to the Answer I gave on 1 April 2014, Official Report, col. 631W, on Schools: Musical Instruments.</p>","South West Norfolk","Elizabeth Truss","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45798/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45798/answer",,,,,"60","Education","Education","2014-03-28","1","House of Commons","To ask the Secretary of State for Education, what proportion of secondary school children in England learning to play a musical instrument in school (a) paid a charge and (b) received their tuition free of charge in school years (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13 and (v) 2013-14.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194313"
"http://data.parliament.uk/resources/45827","Department for Work and Pensions","false","2014-04-02","<p>Statistics on the number of claimants who have returned to Jobcentre Plus after 104 weeks on the Work Programme by age group can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45827/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45827/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people returning to Jobcentre Plus after two years on the Work Programme are aged under 25 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194315"
"http://data.parliament.uk/resources/45534","Department for Education","false","2014-04-02","<p>The requested information is provided in the following table.</p><table><tbody><tr><td colspan="8"><p>GCE A level results<sup>1</sup> of students aged 16 to 18<sup>2</sup></p><p>Years: 2008/09 and 2012/13<sup>3</sup></p><p>Coverage: City of Chester parliamentary constituency<sup>4</sup></p></td></tr><tr><td colspan="2">Year</td><td colspan="6"><p>Number of students entered for:</p></td></tr><tr><td colspan="2"><p> </p></td><td><p>Biological Sciences</p></td><td><p>Chemistry</p></td><td colspan="2"><p>Physics</p></td><td><p>Mathematics</p></td><td><p>Further Mathematics</p></td></tr><tr><td colspan="2"><p>2008/09</p></td><td><p>70</p></td><td><p>51</p></td><td colspan="2"><p>51</p></td><td><p>101</p></td><td><p>11</p></td></tr><tr><td colspan="2"><p>2012/13</p></td><td><p>92</p></td><td><p>84</p></td><td colspan="2"><p>61</p></td><td><p>119</p></td><td><p>21</p></td></tr><tr><td colspan="8"><p>Source: Key Stage 5 attainment data</p><p>1. Includes A levels only.</p><p>2. Covers students aged 16, 17 or 18 at the start of the 2012/13 academic year, i.e. 31 August.</p><p>3. Figures for 2012/13 are revised and 2008/09 figures are final.</p><p>4. Covers all state-funded mainstream schools, academies, free schools, maintained special schools and FE Sector Colleges (excludes Independent Schools, pupil referral units and other Government department funded).</p><p>Note: Where qualifications taken by a student are in the same subject area and similar in content, &quot;discounting&quot; rules have been applied to avoid double counting qualifications. Please see the &quot;Technical Notes&quot; in the Main text of the SFR available at: https://www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45534/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/45534/answer",,,,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, how many students sat A-levels in (a) mathematics, (b) further mathematics, (c) physics, (d) chemistry and (e) biology in (i) City of Chester constituency and (ii) Cheshire West and Chester council area in (A) 2009 and (B) 2013.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","194068"
"http://data.parliament.uk/resources/45588","Home Office","false","2014-04-02","<p> </p><p>Information on how many fines levied under the Immigration (Employment of <br>Adults Subject to Immigration Control) (Maximum Penalty) Order 2008 of a value <br>of (a) up to £1000, (b) between £1000 and £2000, (c) between £2000 and £5000 <br>and (d) £5000 and £10000 remained unpaid, is not recorded in a format <br>compatible with National Statistics protocols. Data constraints on electronic <br>records mean that the Home Office would have to examine in detail a large <br>number of individual case files in order to ascertain the information <br>required. The cost of producing the data linking civil penalties issued to our <br>accounting system for civil penalties which remain unpaid by value would be at <br>a disproportionate cost to the Home Office. <br><br>However, the Home Office has collected £30.6 million in fines through the life <br>of the regime and the current total value of outstanding collectable debt is £14.6<br>million.<br><br>The Home Office is using the Immigration Bill to make it easier to enforce <br>civil penalty debts in the courts and is incorporating debt recovery best <br>practice from across government departments, with earlier initiation of legal <br>proceedings for debt recovery if required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45588/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45588/answer",,,,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, how many fines levied under the Immigration (Employment of Adults Subject to Immigration Conrol) (Maximum Penalty) Order 2008 of a value of (a) up to £1000, (b) between £1000 and £2000, (c) between £2000 and £5000 and (d) between £5000 and £10000 remained unpaid.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","194135"
"http://data.parliament.uk/resources/45673","Department for Environment, Food and Rural Affairs","false","2014-04-02","<p> </p><p>The Secretary of State has replied to the hon. Member's letter and the response will be with him shortly.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45673/answer","Biography information for George Eustice","http://data.parliament.uk/resources/45673/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to reply to the letter to him dated 20 February 2014 from the right hon. Member for Manchester, Gorton with regard to Ms T Morris.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","194175"
"http://data.parliament.uk/resources/45710","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Jobcentre Plus guidance stipulates that claimants should not be mandated to apply for a job offering a zero hours contract. It also states that no sanction action will be taken if claimants refuse or fail to apply. A person leaving a zero hours contract job will not be sanctioned if they leave that job voluntarily or lose it through their misconduct.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45710/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45710/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance is issued to Jobcentre Plus on recommending jobs on zero-hours contracts.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194206"
"http://data.parliament.uk/resources/45714","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>We do not advertise in jobcentres, all vacancies are now advertised on Universal Jobmatch. JSA claimants are not required to apply for zero-hour contract jobs and are not penalised if they leave such a job</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45714/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45714/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion and number of jobs currently advertised through Jobcentre Plus are on zero-hour contracts.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194208"
"http://data.parliament.uk/resources/45718","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Jobseekers are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45718/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45718/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been referred to jobs on zero-hours contracts through Jobcentre Plus in each month since May 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194204"
