"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668058","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>We acknowledge recent reports that China has started forcibly repatriating North Korean escapees to the Democratic People's Republic of Korea (DPRK). We emphasise directly to the Chinese authorities that they should not be detaining and forcefully repatriating North Korean refugees. The UK is also raising awareness of this issue at the UN. At both the Interactive Dialogue with the UN Special Rapporteur for the Human Rights Situation in North Korea on 24 October, and the 17 August UN Security Council meeting on the human rights situation in the DPRK, the UK called on all states to abide by the principle of non-refoulement.</p>","Lord Ahmad of Wimbledon",,"2023-11-23T16:54:52.893Z","http://data.parliament.uk/resources/1668058/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1668058/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","North Korea: Refugees","2","House of Lords","To ask His Majesty's Government what steps they have taken to highlight the refoulement of North Korean refugees from North Korea to China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5"
"http://data.parliament.uk/resources/1461016","Foreign, Commonwealth and Development Office","false","2022-05-23","<p>We are following closely the situation in northern Iraq. FCDO Ministers and senior officials regularly reiterate to the need for dialogue and cooperation between Turkey and Iraq, including the Kurdistan Region of Iraq, to combat terrorism, ensure regional security, and protect civilians. Our diplomatic missions are in regular contact with Turkish and Government of Iraq and Kurdistan regional Government authorities. Our focus is always on securing an end to violence and protecting civilians. The UK continues to champion on the rights of minorities, including Yazidis, in Iraq, including through working with a wide range of actors to ensure full implementation of the Yazidi Survivors Law.</p>","Lord Ahmad of Wimbledon",,"2022-05-23T12:37:22.987Z","http://data.parliament.uk/resources/1461016/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1461016/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Yazidis","2","House of Lords","To ask Her Majesty's Government what measures they are taking to secure the safety of Yezidis in Sinjar following attacks by Turkish military; when they last discussed long-term security of the Yezidi people with (1) the Kurdish regional government, and (2) the government of Iraq; and what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5"
"http://data.parliament.uk/resources/1313613","Department for Transport","false","2021-05-18","<p>Only a court can disqualify an individual from driving under the “totting up” provisions whereby a driver can be disqualified by accruing 12 or more penalty points. The Driver and Vehicle Licensing Agency’s role is to update the drivers' database with endorsement information received from courts.</p><p> </p><p>The table below shows the number of totting up disqualifications since 2017. Information is not available for the full period requested as endorsements are removed from drivers’ records after set periods of time in line with the requirements set out in law. As such, records for 2017 and 2021 are partial years.</p><p> </p><table><tbody><tr><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>Total</p></td></tr><tr><td><p>17,326</p></td><td><p>38,867</p></td><td><p>39,205</p></td><td><p>34,020</p></td><td><p>15,690</p></td><td><p>145,108</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Vere of Norbiton",,"2021-05-18T14:49:16.957Z","http://data.parliament.uk/resources/1313613/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1313613/answer",,,"27","Transport","Transport","2021-05-11","Driving: Disqualification","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 29 April (HL15320), how many times the Driver and Vehicle Licensing Agency revoked the driving licence of a driver who reached 12 points on their driving licence in each of the last 10 years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5"
"http://data.parliament.uk/resources/1168547","Foreign and Commonwealth Office","false","2020-01-07","<p>The Government has not, to date, received the statements in question.</p><p>The British Government has not directly approached survivors of Daesh crimes for statements. However, we continue to support the UN Investigative Team for the Accountability of Daesh (UNITAD) and announced an additional £1 million in funding in July to exhume mass graves across Northern Iraq and to collect witness testimony. UNITAD have facilitated the provision of witness testimony directly into domestic court proceedings in Finland via video-link. UNITAD continues to support cases in other countries too.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T16:08:57.863Z","http://data.parliament.uk/resources/1168547/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1168547/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of ISIS genocide in Mosul and Sinjar provided by Lord Alton of Liverpool; whether any victims of such crimes have been approached for witness statements; and what progress is being made in collecting evidence and bringing those responsible for genocide and crimes against humanity to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5"
"http://data.parliament.uk/resources/1149712","Department of Health and Social Care","false","2019-10-25","<p>The Court found that the scheme of birth registration for the children of trans men is lawful and proportionate. The Government welcomes the Court’s decision.</p><p>The Government’s view is that the judgment has no effect on the availability of regulated fertility treatment and will now consider whether there should be further guidance to clarify this position. The Government considers that regulated fertility treatment is currently, and will remain, equally available to all (trans) women and (trans) men under the Human Fertilisation and Embryology Acts.</p>","Baroness Blackwood of North Oxford","HL6","2019-10-25T11:54:37.72Z","http://data.parliament.uk/resources/1149712/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1149712/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-14","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the judgment in R (TT) v the Registrar General for England and Wales &amp; Ors [2019] EWHC 2384 (Fam) on the (1) Human Fertilisation and Embryology Act 2008, and (2) regulation of fertility treatment by the Human Fertilisation and Embryology Authority.","false","Biography information for Baroness Barker","Baroness Barker","HL5"
"http://data.parliament.uk/resources/730972","Home Office","false","2017-06-26","<p>UK authorities continue to work in close cooperation with the French authorities within the framework of the Joint Ministerial declarations of September 2014 and August 2015, and the Amiens summit declaration of March 2016 to secure the joint border, tackle irregular migration and address wider humanitarian issues in Northern France.</p><p><br>The UK has worked closely with the French Ministry of Interior, the regional Prefecture, the Ville de Calais, and port authorities to bolster physical security and upgrade screening technology at the juxtaposed ports in Calais, Dunkirk and at the Channel Tunnel. We have also increased joint intelligence work to tackle the trafficking and smuggling networks behind cross-Channel illegal migration, including enhanced police investigation cooperation at local and national level.</p><p><br>On 24 October 2016, the British government announced a £36 million package of support to further enhance the security of the juxtaposed controls and reduce irregular migrant pressures in the Calais area and we are currently working to establish a Joint Operation Command and Coordination Centre (JOCCC) in Northern France to better support joint law enforcement initiatives, whilst looking at what more can be done jointly to tackle migration pressures upstream in source and transit countries.</p>","Baroness Williams of Trafford",,"2017-06-26T11:57:24.99Z","http://data.parliament.uk/resources/730972/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/730972/answer",,,"1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what co-operation exists between customs, immigration and border authorities in Kent and the Pas de Calais, including local authorities, central government agencies, universities and voluntary organisations; and what plans they have to enhance such co-operation.","false","Biography information for Lord Hylton","Lord Hylton","HL5"
"http://data.parliament.uk/resources/518711","Department of Health","false","2016-05-26","<p>There are no plans to make persons whose obesity is caused by over-eating and lack of exercise pay any of the cost of National Health Service treatment received for that condition.</p><p> </p><p>The NHS Constitution states in its second principle “Access to NHS services is based on clinical need, not an individual’s ability to pay. NHS services are free of charge, except in limited circumstances sanctioned by Parliament.” A copy of the NHS Constitution is attached.</p>","Lord Prior of Brampton",,"2016-05-26T16:38:11.433Z","http://data.parliament.uk/resources/518711/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/518711/answer","NHS_Constitution_July2015.pdf","NHS Constitution","17","Health","Health","2016-05-18","Borders: Calais","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to make morbidly obese persons whose obesity is caused by over-eating and lack of exercise pay some or all of the cost of NHS treatment received for that condition.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5"
"http://data.parliament.uk/resources/346767","Ministry of Justice","false","2015-06-08","<p /> <p>Data are not held centrally to determine how many criminal cases in the Magistrates’ Court involved a party for whom there was no legal representation.</p><p> </p><p>A methodology is being developed to identify defendants who are not represented by a solicitor or an advocate in the Crown Court. We will look to publish the data in due course.</p>","Lord Faulks",,"2015-06-08T16:09:24.01Z","http://data.parliament.uk/resources/346767/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/346767/answer",,,"54","Justice","Justice","2015-05-27","Criminal Proceedings: Legal Representation","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the proportion of defendants in criminal cases appearing without legal representation; whether that proportion has increased since 2013–14; and if so, by how much.","false","Biography information for Lord Beecham","Lord Beecham","HL5"
"http://data.parliament.uk/resources/57532","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p /> <p> </p><p /> <p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p /> <p> </p><p /> <p>HMRC enforces the National Minimum Wage for all workers. This includes agency workers and those on zero hour contracts. HMRC investigates every complaint made to the Pay and Work Rights helpline. In addition, HMRC conducts risk-based enforcement in sectors or areas where there is a higher risk of workers not getting paid the legal minimum wage.</p><p /> <p> </p><p /> <p>The Government is taking a tougher approach on employers that break National Minimum Wage law and has already made it simpler to name and shame employers that break NMW law. The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2014-06-18T13:53:18.8439091Z","http://data.parliament.uk/resources/57532/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/57532/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Minimum Wage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enforce the National Minimum Wage, and in particular to protect the employees of agencies and those on zero-hours contracts from exploitation.","false","Biography information for Lord Hylton","Lord Hylton","HL5"
