"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128113","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The Government recognises the transformational impact that youth services can have, especially for young people facing multiple barriers or disadvantage.</p><p>We are working across Government and with young people to develop a new Youth Charter setting out Government’s clear vision and offer for young people.</p>","Eastleigh","Mims Davies","2019-05-24T11:46:26.36Z","http://data.parliament.uk/resources/1128113/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1128113/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Youth Organisations","1","House of Commons","What recent assessment his Department has made of the value of youth organisations to local areas.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911080"
"http://data.parliament.uk/resources/1088797","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The government is supporting the development of a standards based digital identity market in the UK. The Minister for Implementation made a written statement on the future of Gov.uk Verify programme on 9 October 2018 setting out next steps. Discussions continue within government and with industry as we develop our proposals, which we will set out further in due course.</p>","Stourbridge","Margot James","2019-03-22T12:07:31.56Z","http://data.parliament.uk/resources/1088797/answer","Biography information for Margot James","http://data.parliament.uk/resources/1088797/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Internet: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to develop a strong market for age and identity verification products to (a) protect young people against internet harms and (b) to reduce online fraud.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","232638"
"http://data.parliament.uk/resources/1088798","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>The evidential requirements to authenticate identity attributes vary depending on the nature of the goods or services being sought. Usually relying parties determine the necessary level of authentication they require, though this is sometimes prescribed in regulation. There are no current legislative proposals on this matter but regulation is kept under review.</p>","Stourbridge","Margot James","2019-03-27T14:59:07.72Z","http://data.parliament.uk/resources/1088798/answer","Biography information for Margot James","http://data.parliament.uk/resources/1088798/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Proof of Identity: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to ensure that digital ID has carries the same age proofing weight as a passport or other physical ID document.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","232639"
"http://data.parliament.uk/resources/1077394","Foreign and Commonwealth Office","false","2019-02-26","<p>I visited Iraq last month and held useful discussions with leaders from the Government of Iraq and Kurdistan Regional Governemnt. We discussed how the UK and Iraq could cooperate together to promote peace and stability in Iraq. I announced a further £30 million in funding to help rebuild Iraq and reinvigorate the economy.</p>","North East Bedfordshire","Alistair Burt","2019-02-26T17:33:08.423Z","http://data.parliament.uk/resources/1077394/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077394/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Iraq: Politics and Government","1","House of Commons","What recent diplomatic steps his Department has taken to support peace and stability in Iraq.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","909450"
"http://data.parliament.uk/resources/1060793","Treasury","false","2019-02-22","<p>HMRC currently enables employers to pay their PAYE/NIC liability by Direct Debit. Guidance on how to do this can be found on the gov.uk website at <a href="https://www.gov.uk/pay-paye-tax/direct-debit" target="_blank">https://www.gov.uk/pay-paye-tax/direct-debit</a>.</p><p> </p><p>Employers can currently only make single Direct Debit payments, meaning they must set up a payment each time they pay. This is because the amount owed can include elements which do not have to be reported to HMRC until too close to the payment deadline to allow us to automatically collect by Direct Debit.</p><p> </p><p>HMRC recognises the benefits of payment by Direct Debit and will continue to look at how to enable customers to set up ongoing Direct Debit arrangements.</p>","Central Devon","Mel Stride","2019-02-22T12:14:15.69Z","http://data.parliament.uk/resources/1060793/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1060793/answer",,,"14","Treasury","Treasury","2019-02-13","Revenue and Customs: Automation","1","House of Commons","To ask the Chancellor of the Exchequer, when small businesses will be able to automate the payment to HMRC of National Insurance and PAYE for employees.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","221008"
"http://data.parliament.uk/resources/1059831","Department for Education","false","2019-02-19","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant (DSG). While authorities will identify a notional SEN budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the need of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Walsall’s total high needs funding to £31.5 million in 2018-19.</p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for Solihull since 2013-14 are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools</p></td><td><p>High Needs</p></td></tr><tr><td><p>2013-14</p></td><td><p>£181.5 million</p></td><td><p>£27.3 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£183.4 million</p></td><td><p>£28.3 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£191.0 million</p></td><td><p>£28.4 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£195.0 million</p></td><td><p>£28.8 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£199.5 million</p></td><td><p>£29.9 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£204.8 million</p></td><td><p>£31.5 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-19T17:56:09.96Z","http://data.parliament.uk/resources/1059831/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059831/answer",,,"60","Education","Education","2019-02-12","Special Educational Needs: Walsall","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to Walsall Council to support children with SEND needs in each of the last eight years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220320"
"http://data.parliament.uk/resources/1059832","Department for Education","false","2019-02-20","<p>Local authorities continue to be responsible for distributing funding to schools in their local area in 2019-20. School allocations for 2019-20 are yet to be confirmed by local authorities. They will be published in due course.</p><p>The table attached shows notional allocations through the national funding formula (NFF) for schools in Walsall North in 2019-20, and compares these to the 2017-18 baselines. The notional NFF figures are based on 2018-19 pupil data.</p><p>Total funding per pupil, which includes both pupil-led and school-led funding, may decrease when the number of pupils increases because school-led funding, which does not vary with pupil numbers, is divided by a greater number of pupils. The attached table shows both changes in total funding per pupil and changes in pupil-led funding per pupil.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-20T16:43:51.92Z","http://data.parliament.uk/resources/1059832/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1059832/answer","220321_Allocations_through_NFF_in_Walsall_North.pdf","220321_Allocations_Through_NFF_in_Walsall_North","60","Education","Education","2019-02-12","Schools: Walsall North","1","House of Commons","To ask the Secretary of State for Education, how many schools in the Walsall North constituency will receive a cash increase in their budget per pupil for 2019-20.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220321"
"http://data.parliament.uk/resources/1059835","Department for Education","false","2019-02-19","<p>Information on funding at constituency level is not readily available and could only be obtained at disproportionate cost.</p><p>Walsall local authority currently receives funding for the 2-year-old offer, and take-up is currently at 62%. Walsall has bid for the schools nursery capital fund and is a partner to Wolverhampton’s bid to the early outcomes fund, both of which are currently being assessed. The outcomes will be announced in due course.</p><p>In addition, the department has commissioned an early years special educational needs and disability (SEND) partnership led by the National Children's Bureau. This project aims to improve the quality of provision for children with SEND in the early years by building the confidence, knowledge and ability of the workforce to identify and support children with SEND. The West Midlands is one of the regions that the National Children’s Bureau will be working with.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-19T17:42:04.657Z","http://data.parliament.uk/resources/1059835/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059835/answer",,,"60","Education","Education","2019-02-12","Social Mobility: Walsall North","1","House of Commons","To ask the Secretary of State for Education, how much of the £100 million investment through the social mobility action plan, entitled Unlocking talent, fulfilling potential (a) will be and (b) has been allocated to Walsall North to support social mobility in early years education.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220322"
