"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109014","Department of Health and Social Care","false","2019-04-09","<p>Public Health England has been working with NHS England to support approaches to obesity as part of the NHS Long Term Plan. The NHS Long Term Plan has a number of different actions to support the drive to reduce obesity, including investment in tier 3 services for both children and adults and plans are in development for this expansion. This will result in, for example, a further 1,000 children a year being treated by 2022/23 for severe complications related to obesity.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:35:00.137Z","http://data.parliament.uk/resources/1109014/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109014/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase access to Tier 3 obesity services.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240051"
"http://data.parliament.uk/resources/1109016","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240053","2019-04-10T13:47:01.09Z","http://data.parliament.uk/resources/1109016/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109016/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to establish the cost of obesity to the (a) NHS, (b) social services and (c) the wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240052"
"http://data.parliament.uk/resources/1109017","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240052","2019-04-10T13:47:01.14Z","http://data.parliament.uk/resources/1109017/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109017/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost of obesity to the (a) NHS, (b) social services and (c) wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240053"
"http://data.parliament.uk/resources/1109022","Department of Health and Social Care","false","2019-04-08","<p>This is a matter for local clinical commissioning groups, and the information requested is not held centrally by the Department or NHS England.</p>","South Ribble","Seema Kennedy",,"2019-04-08T15:26:41.297Z","http://data.parliament.uk/resources/1109022/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109022/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Sterilisation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Clinical Commissioning Groups commission vasectomy services for patients who are not in exceptional circumstances.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","240100"
"http://data.parliament.uk/resources/1109030","Department of Health and Social Care","false","2019-04-10","<p>The specialised commissioning Clinical Reference Group (CRG) for Vascular Disease, together with NHS Improvement’s Getting it Right First Time (GIRFT) team, aims to address many of the issues raised in the report. There is a joint NHS England and GIRFT Board for the ‘Action on Vascular’ work, which is focusing on the early availability of treatments to increase lower limb circulation and reduce amputation rates.</p><p> </p><p>The NHS Long Term Plan published on 7 January commits to ensuring that hospitals provide patients with access to multi-disciplinary footcare teams and inpatient specialist nursing teams, in order to improve recovery and reduce lengths of stay and future readmissions. This commitment will support reducing inequalities by giving universal access to multi-disciplinary footcare teams and diabetes inpatient specialist nurses.</p>","South Ribble","Seema Kennedy","240056","2019-04-10T13:38:19.003Z","http://data.parliament.uk/resources/1109030/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109030/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the conclusions of the All-Party Parliamentary Group on Vascular and Venous Disease report entitled Saving Limbs, Saving Lives: A Call to Action to Reduce Inequalities in Lower Limb Amputation Rates; and if he will make a statement.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240055"
"http://data.parliament.uk/resources/1109031","Department of Health and Social Care","false","2019-04-10","<p>The specialised commissioning Clinical Reference Group (CRG) for Vascular Disease, together with NHS Improvement’s Getting it Right First Time (GIRFT) team, aims to address many of the issues raised in the report. There is a joint NHS England and GIRFT Board for the ‘Action on Vascular’ work, which is focusing on the early availability of treatments to increase lower limb circulation and reduce amputation rates.</p><p> </p><p>The NHS Long Term Plan published on 7 January commits to ensuring that hospitals provide patients with access to multi-disciplinary footcare teams and inpatient specialist nursing teams, in order to improve recovery and reduce lengths of stay and future readmissions. This commitment will support reducing inequalities by giving universal access to multi-disciplinary footcare teams and diabetes inpatient specialist nurses.</p>","South Ribble","Seema Kennedy","240055","2019-04-10T13:38:19.05Z","http://data.parliament.uk/resources/1109031/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109031/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report from the All-Party Parliamentary Group on Vascular and Venous Disease entitled Saving Limbs, Saving Lives: A Call to Action to Reduce Inequalities in Lower Limb Amputation Rates, what steps he will take to address disparities in amputation rates throughout the UK.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240056"
"http://data.parliament.uk/resources/1108652","Department of Health and Social Care","false","2019-04-04","<p>European Union Framework Programme funding for United Kingdom-based projects, including those on cancer research, will not necessarily be linked to the UK’s involvement in the European Research Area.</p><p> </p><p>If we leave with the Withdrawal Agreement, UK participants will still be eligible for funding from Horizon 2020, including for cancer research projects. As a responsible Government, we are continuing to prepare for a ‘no deal’ scenario. In a ‘no deal’ scenario, the Government has committed to fund all successful UK bids to Horizon 2020 submitted before the end of 2020 and for the lifetime of projects. This guarantee will enable UK researchers and businesses to continue to access funding required to participate in Horizon 2020 and will support ongoing world-leading collaboration, including in cancer research.</p><p> </p><p>Looking beyond Horizon 2020, in any scenario we want to continue to back the UK research and innovation community by supporting the provision of opportunities for world-class collaborative research. We are continuing to seek a relationship with the European Union on science and innovation including the option of future association to excellence-based EU research and innovation funding programmes.</p><p> </p><p>National Institute for Health Research cancer research expenditure has risen from £101 million in 2010/11 to £136 million in 2017/18. This constitutes the largest investment in a disease area. A large proportion of this funding comprises support for the delivery of Cancer Research UK-funded research in the National Health Service.</p>","Gosport","Caroline Dinenage",,"2019-04-04T11:13:19.653Z","http://data.parliament.uk/resources/1108652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108652/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of leaving the European Research Area on access to EU framework programme funding for UK-based cancer research projects.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","239229"
"http://data.parliament.uk/resources/1108655","Department of Health and Social Care","false","2019-04-04","<p>We have made no such assessment. Commissioning decisions are made locally by clinical commissioning groups (CCGs). CCGs are best placed to do this as they are clinically led organisations that have both the local knowledge and local accountability to make commissioning decisions in the best interests of their populations.</p>","Gosport","Caroline Dinenage",,"2019-04-04T11:14:39.463Z","http://data.parliament.uk/resources/1108655/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108655/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Dyspraxia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on the (a) time taken to receive and (b) quality of assessments for dyspraxia of CCGs opting not to fund dyspraxia assessments with Dyspraxia UK; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","239251"
"http://data.parliament.uk/resources/1108662","Department of Health and Social Care","false","2019-04-09","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England, and the NHS Long Term Plan has committed to put in place suicide bereavement support for families and staff working in mental health crisis services in every area of the country.</p><p> </p><p>Relatives may access support for bereavement through Improving Access to Psychological Therapies services. People can either self-refer, or be referred for a clinical assessment of their needs.</p><p> </p><p>Bereavement counselling is available to people at any time, even if the person that someone lost died a long time ago, through their local general practitioner or by self-referring to national Cruse Bereavement Care.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-09T11:24:36.153Z","http://data.parliament.uk/resources/1108662/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1108662/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1108662/answer/previousversion/112743","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-01","Suicide: Relatives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department takes to support the close relatives of suicide victims.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239188"
"http://data.parliament.uk/resources/1108671","Department of Health and Social Care","false","2019-04-04","<p>The following table provides a summary of referrals to Barts Health NHS trust for suspected breast cancer under the national two week wait operational standards, both for urgent general practitioner suspected cancer and for the symptomatic breast two week standard.</p><p> </p><table><tbody><tr><td><p>Symptomatic Breast Referrals</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19 (Year to Date)</p></td></tr><tr><td><p>Barts Health</p></td><td><p>2,920</p></td><td><p>2,763</p></td><td><p>3,318</p></td><td><p>2,736</p></td><td><p>1,706</p></td><td><p>2,247</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2019-04-04T11:07:55.107Z","http://data.parliament.uk/resources/1108671/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108671/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Barts Health NHS Trust: Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the number of symptomatic breast appointments in Barts Health NHS Trust in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","239164"
