"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93747","Department for Business, Innovation and Skills","false","2014-10-24","<p>Operation of the Enterprise Finance Guarantee (EFG) is devolved by the Department for Business, Innovation and Skills (BIS) to the participating lenders. BIS monitors lenders’ administration of EFG but does not intervene in individual disputes between lenders and borrowers.</p><p> </p><p> </p><p> </p><p>If a borrower has a complaint regarding their loan they should initially follow their lender’s internal complaints process. If that does not provide a satisfactory outcome then in most cases they have the option of approaching the Financial Ombudsman Service.</p><p> </p><p> </p><p> </p><p>Use of mediation as a means of resolving any disputes which may have arisen between participating lenders and borrowers who have received an EFG-backed loan is a matter for the lender and borrower.</p>","West Suffolk","Matthew Hancock",,"2014-10-24T11:30:48.3757402Z","http://data.parliament.uk/resources/93747/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93747/answer",,,"http://data.parliament.uk/resources/93747/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the number of (a) cases of mediation undertaken between banks and individuals or companies and (b) outcome of mediation following use of the enterprise finance guarantee scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210871"
"http://data.parliament.uk/resources/93750","Department for Business, Innovation and Skills","false","2014-10-23","<p>Companies are held accountable by investors, consumers and civil society as well as governments for the way in which they conduct their operations, including labour conditions, and how they report on their actions in this regard.</p><p> </p><p> </p><p> </p><p>Since October 2013, quoted companies have been required to provide information in their Annual Report about social, community and human rights issues, including information about any policies of the company in relation to those matters and the effectiveness of those policies.</p><p> </p><p> </p><p> </p><p>The Department has negotiated at the European level to strengthen current human rights disclosure requirements and make them more specific. Provisions have now been agreed that will apply across all EU Member States from 2017 to large quoted companies and Public Interest Entities. My Department will shortly be consulting on the transposition of these measures into UK law.</p><p> </p><p> </p><p> </p><p>Additional disclosure requirements will be introduced in the Modern Slavery Bill. Big businesses will have to publicly state each year what action they have taken to ensure their supply chains are slavery free. This requirement goes further than any similar legislation in the world by applying to businesses regardless of the nature of a company or what it supplies, whether goods or services.</p><p> </p><p> </p><p> </p><p>In September 2013, the UK was the first country to publish a National Action Plan implementing the UN Guiding Principles on Business and Human Rights. The Action Plan underlines the duty of businesses to respect the human rights of their employees and those in their supply chains. My Department is taking action to develop guidance for businesses reporting on this obligation, beginning with the retail sector.</p><p> </p><p> </p><p>In order to toughen up our enforcement of the National Minimum Wage my Department has made it simpler to name and shame employers that break the law on the National Minimum Wage and has increased the financial penalty that employers pay for breaking the law from 50 per cent to 100 per cent of the unpaid wages owed to workers. The maximum penalty has also increased from £5,000 to £20,000 and will be applied per worker not per firm.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-23T16:23:04.021098Z","http://data.parliament.uk/resources/93750/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93750/answer",,,"http://data.parliament.uk/resources/93750/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Working Conditions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to ensure that companies are held responsible for labour conditions throughout their supply chains.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210900"
"http://data.parliament.uk/resources/93760","Department for Communities and Local Government","false","2014-10-23","<p>The methodology that determines the retained business rates and Revenue Support Grant for local authorities is set out in the Local Govenrment Finance report each year. The Report for 2014/15 is available at:<br><br>https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015/final-settlement-2014-to-2015-and-illustrative-settlement-2015-2016<br><br>I also refer the hon. Member to the Written Statement of 5 February 2014, Official Report, Column 19-21WS.</p>","Keighley","Kris Hopkins",,"2014-10-23T15:56:58.8242524Z","http://data.parliament.uk/resources/93760/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93760/answer",,,"http://data.parliament.uk/resources/93760/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department used to calculate recent changes in funding levels for local authorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210903"
"http://data.parliament.uk/resources/93764","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Government is committed to protecting the privacy and data security rights of individuals, and does recognise that the potential exists for online personal information and data to be misused by organisations and agencies, including for discriminatory purposes. For this reason, stringent safeguards are in place to ensure personal data is protected and handled appropriately.</p><p> </p><p> </p><p> </p><p>The Data Protection Act 1998 and Article 8 of the European Convention on Human Rights impose clear legal limits on how organisations can record, store, alter, use or disclose personal data. In addition the Information Commissioners Office, the UK’s independent authority for upholding information rights, provides advice to citizens, rulings on eligible complaints and can take action when the law on data privacy is broken.</p><p> </p><p> </p><p> </p><p>The Government is also currently working with the Information Economy Council, business groups, regulators, the third sector, and consumer bodies to develop a framework of trust and privacy principles for businesses. The framework will be in addition to existing data protection legislation and is being developed to help create greater public confidence in how companies use and re-use their personal data.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-23T16:00:16.2195587Z","http://data.parliament.uk/resources/93764/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93764/answer",,,"http://data.parliament.uk/resources/93764/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential for online personal information and big data to be used for discriminatory practices by organisations and agencies.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","210878"
"http://data.parliament.uk/resources/93766","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210835 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.3400247Z","http://data.parliament.uk/resources/93766/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93766/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93766/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93766/answer/previousversion/24058","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Sandown class minehunters.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210834"
"http://data.parliament.uk/resources/93767","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.8118886Z","http://data.parliament.uk/resources/93767/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93767/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93767/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93767/answer/previousversion/24055","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of River class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210835"
"http://data.parliament.uk/resources/93768","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:27.5174186Z","http://data.parliament.uk/resources/93768/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93768/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93768/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93768/answer/previousversion/24056","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Archer class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210836"
"http://data.parliament.uk/resources/93769","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:27.8956639Z","http://data.parliament.uk/resources/93769/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93769/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93769/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93769/answer/previousversion/24057","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of (i) HMS Echo, (ii) HMS Enterprise, (iii) HMS Scott, (iv) HMSML Gleaner, (v) HMS Protector and (vi) HMS Endurance.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210837"
"http://data.parliament.uk/resources/93770","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:28.3061826Z","http://data.parliament.uk/resources/93770/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93770/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93770/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93770/answer/previousversion/24052","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Scimitar class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210838"
"http://data.parliament.uk/resources/93771","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210838 ; 210840 ; 210841","2014-10-28T17:56:28.831403Z","http://data.parliament.uk/resources/93771/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93771/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93771/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93771/answer/previousversion/24053","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Astute class submarines.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210839"
