"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/858619","Ministry of Defence","false","2018-03-14","<p>It will take some time to gather the information required to answer the hon. Member's question and I will write to him shortly.</p>","Bournemouth East","Mr Tobias Ellwood","2018-03-14T16:42:44.96Z","http://data.parliament.uk/resources/858619/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/858619/answer",,,"11","Defence","Defence","2018-03-09","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel in specialist positions have been informed they are no longer eligible for specialist pay and are required to repay it.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","131874"
"http://data.parliament.uk/resources/856195","Ministry of Defence","false","2018-03-12","<p>The Secretary of State for Defence wrote to the Chair of the Armed Forces' Pay Review Body (AFPRB) on 7 December 2017 setting out parameters for the 2018/19 pay round. A copy of this letter can be found on the gov.uk website at the following address:</p><p>https://www.gov.uk/government/publications/defence-secretary-gavin-williamson-letter-to-chair-of-afprb.</p><p>We look forward to receiving the AFPRB's 2018 report in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2018-03-12T16:08:12.227Z","http://data.parliament.uk/resources/856195/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/856195/answer",,,"11","Defence","Defence","2018-03-06","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Defence of 5 March 2018, Official Report, column 15, whether he plans to set out parameters for revised armed forces pay in his letter to the Armed Forces Pay Review Body to commence the annual pay round; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","131361"
"http://data.parliament.uk/resources/819157","Ministry of Defence","false","2018-01-16","<p>Local Overseas Allowance is paid to cover the additional local day to day living costs of service personnel when serving overseas. The current rates of Local Overseas Allowance for Main Stations are attached. Rates are updated periodically to reflect changes to currency exchange rates which affect the Forces Fixed Rate. I am withholding information regarding the rates of Local Overseas Allowance for Small Stations as its disclosure would prejudice commercial interests and release information provided in confidence.</p>","Bournemouth East","Mr Tobias Ellwood","2018-01-16T16:21:17.85Z","http://data.parliament.uk/resources/819157/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/819157/answer","Main Stations.pdf","121834 - MOD Local Overseas Allowance","11","Defence","Defence","2018-01-09","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Living Overseas Allowance for each station.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","121834"
"http://data.parliament.uk/resources/805412","Ministry of Defence","false","2017-12-19","<p>Details are available at this link:</p><p>https://www.gov.uk/government/publications/armed-forces-pay-review-body-forty-sixth-report-2017</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-19T15:01:50.81Z","http://data.parliament.uk/resources/805412/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805412/answer",,,"11","Defence","Defence","2017-12-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the starting salary for (a) cooks and (b) stewards is in (i) the Royal Navy and Royal Marines, (ii) the Army and (iii) the Royal Air Force; and what the starting salary is for stokers in the Royal Navy.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","119083"
"http://data.parliament.uk/resources/782704","Ministry of Defence","false","2017-11-07","<p>Defence Ministers regularly meet and speak with members of the Armed Forces and veterans about a range of issues, including terms and conditions of service. If the hon. Member would like to contact my office, I would be happy to meet him to discuss this issue.</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-07T17:39:17.657Z","http://data.parliament.uk/resources/782704/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/782704/answer",,,"11","Defence","Defence","2017-11-02","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will meet armed forces veterans and personnel in Weaver Vale constituency to discuss armed forces pay.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","111139"
"http://data.parliament.uk/resources/772106","Ministry of Defence","false","2017-10-20","<p>I refer the hon. Member to the answer given by my right hon. Friend the Secretary of State for Defence on 10 July 2017 (Official Report, column 10) to Question 900299, to the hon. Member for Weaver Vale (Mr Amesbury)</p><p>Ministers are in regular contact with the Armed Forces Pay Review Body as part of the annual pay round process. I gave oral evidence to the review body in November prior to its 2017 report, and I expect to meet it again prior to its 2018 report.</p>","Bournemouth East","Mr Tobias Ellwood","2017-10-20T13:35:12.947Z","http://data.parliament.uk/resources/772106/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/772106/answer",,,"11","Defence","Defence","2017-10-17","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Armed Forces Pay Review Body on levels of pay for the armed forces.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","108346"
"http://data.parliament.uk/resources/760659","Ministry of Defence","false","2017-10-10","<p>The attached table provides details of total annualised salary for payments of UK Regular Armed Forces by Service, country and region as at 1 July 2017.</p>","Bournemouth East","Mr Tobias Ellwood","2017-10-10T14:48:01.163Z","http://data.parliament.uk/resources/760659/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/760659/answer","Table for Question 105100 -Total Salary for payments of UK Regulars by Service Country and Region at 1 July 17.xlsx","105100 - MOD Statistics on Armed Forces Pay","11","Defence","Defence","2017-09-14","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the total salary commitment of each service of the armed forces is by country and region.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","105100"
"http://data.parliament.uk/resources/750657","Ministry of Defence","false","2017-07-19","<p>Defence Ministers have had no discussions with the Armed Forces' Pay Review Body (AFPRB) since the 2017 results of the UK Regular Armed Forces Continuous Attitude Survey (AFCAS) were published on 25 May 2017. As part of informing the AFPRB's annual process, the Ministry of Defence provides papers of evidence and takes part in oral evidence sessions, all of which refer to AFCAS where relevant.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-19T15:01:22.163Z","http://data.parliament.uk/resources/750657/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/750657/answer",,,"11","Defence","Defence","2017-07-11","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 2017 UK Regular Armed Forces Continuous Attitudes Survey Results 2017, published on 25 May 2017, what discussions he has had with the Pay Review Body for Armed Forces on (a) the changes in levels of satisfaction and (b) how pay could help address those changes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4132"
"http://data.parliament.uk/resources/731441","Ministry of Defence","false","2017-06-29","<p>Defence Ministers have regular discussions with the Chancellor of the Exchequer covering a wide range of topics including pay. The independent Armed Forces' Pay Review Body (AFPRB) provides advice annually to the Prime Minister and the Secretary of State for Defence on pay levels for members of the Armed Forces. In reaching their recommendations the AFPRB consider a number of factors. These are laid out in their terms of reference, published at the beginning of each of their annual reports.</p>","Bournemouth East","Mr Tobias Ellwood","2017-06-29T15:11:44.157Z","http://data.parliament.uk/resources/731441/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/731441/answer",,,"11","Defence","Defence","2017-06-21","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will make representations to the Treasury to (a) lift the public pay sector cap and (b) allow the Armed Forces Pay Review Body to make recommendations on pay rises without that pay gap restriction.","false","Biography information for Grahame Morris","Easington","Grahame Morris","342"
