"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79776","Department of Health","false","2014-08-18","<p>The national Quality and Outcomes Framework (QOF) is a voluntary incentive scheme that provides additional reward to general practitioner (GP) practices for how well they care for patients based on performance against a number of agreed indicators. Each indicator is worth a maximum number of points and GP practices are then rewarded financially on the number of points they achieve. All GP practices can choose to take part in QOF and the majority choose to do so.</p><p> </p><p>NHS Employers publish detailed guidance on the QOF. A copy of this guidance has been placed in the Library.</p><p> </p>","Earl Howe","2014-08-18T10:07:43.7951071Z","http://data.parliament.uk/resources/79776/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79776/answer","HL1665 - Lib Doc.pdf","GUIDANCE FOR GMS CONTRACT 2014/15","17","Health","Health","2014-07-30","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what categories of Quality and Outcomes Framework payments are available to general practitioner practices.","false","Biography information for Baroness Browning","Baroness Browning","HL1665"
"http://data.parliament.uk/resources/79785","Department of Health","false","2014-08-18","<p>There are currently no plans to explore the feasibility of replicating the Liverpool STARS programme for people at the end of life elsewhere in England. This is a local initiative and it is for commissioners in other localities to determine how best to improve the provision of end of life care services in their areas, based on the needs of their populations.</p><p> </p><p>NHS England is responsible for improving end of life care services nationally and has established, and is supporting, palliative care networks across England. Through these networks and the work of NHS Improving Quality, NHS England is continuing to support improvements in palliative care services and sharing of good practice. The Transforming End of Life Care in Acute Hospitals programme is also helping to drive improvements for people in hospitals.</p>","Earl Howe","2014-08-18T10:07:05.50567Z","http://data.parliament.uk/resources/79785/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79785/answer",,,"17","Health","Health","2014-07-30","Palliative Care","2","House of Lords","To ask Her Majesty’s Government what steps have been taken to explore the feasibility of replicating the Liverpool STARS programme for people at the end of life elsewhere in England.","false","Biography information for Baroness Greengross","Baroness Greengross","HL1674"
"http://data.parliament.uk/resources/79786","Department of Health","false","2014-08-18","<p>The Secretary of State for Health, Jeremy Hunt MP, announced the Government’s intention to maintain a stable Mandate for 2015-16 at the same time as publishing the first Annual Assessment of NHS England. The Annual Assessment, and NHS England’s first Annual Report, describe an organisation that has established itself and made progress, but has more to do to deliver all of its objectives. The decision to propose a stable Mandate for 2015-16 was taken in view of the importance of continuity of purpose for NHS England in the final year of the current spending review cycle. The priorities for the National Health Service remain those described in the current Mandate for 2014-15, and the Government wants NHS England to make further progress still on the ambitious agenda already set.</p><p> </p><p>As set out in my Written Ministerial Statement on 22 July (HL Deb, column WS124-5), the Department is engaging with key stakeholders on its proposed approach over the summer. The Government will consider views expressed before finalising the Mandate for publication in the autumn.</p>","Earl Howe","2014-08-18T10:06:43.1279828Z","http://data.parliament.uk/resources/79786/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79786/answer",,,"17","Health","Health","2014-07-30","NHS","2","House of Lords","To ask Her Majesty’s Government, further to the Written Ministerial Statement by the Secretary of State for Health, Jeremy Hunt MP on 22 July (HC Deb, col 119WS), at what point the Department of Health decided on a "commitment to stability" for the NHS Mandate 2015–16 and whether this commitment will prevent changes to the Mandate ahead of its publication.","false","Biography information for Baroness Greengross","Baroness Greengross","HL1675"
"http://data.parliament.uk/resources/79787","Department of Health","false","2014-08-18","<p>We do not centrally hold the number of people with a learning disability or autism spectrum disorder who were formally detained under Mental Health Act 1983 in each year of the last decade, disaggregated by racial profile, including the numbers of which were children.</p><p><strong> </strong></p><p>The information we do hold has been placed in the Library.</p>","Earl Howe","2014-08-18T10:06:16.0134017Z","http://data.parliament.uk/resources/79787/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79787/answer","HL1676 - Lib Doc Table.xlsx","Detentions under Mental Health Act","17","Health","Health","2014-07-30","Compulsorily Detained Mental Patients","2","House of Lords","To ask Her Majesty’s Government how many people were sectioned under the Mental Health Acts in each year of the last decade, disaggregated by racial profile; how many of those people had a co-occurring learning disability or autism spectrum disorder; and how many were children.","false","Biography information for Baroness Uddin","Baroness Uddin","HL1676"
"http://data.parliament.uk/resources/79792","Department of Health","false","2014-08-18","<p>The Department does not hold data on the number of National Health Service staff classified as obese.</p>","Earl Howe","2014-08-18T10:05:28.3547004Z","http://data.parliament.uk/resources/79792/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79792/answer",,,"17","Health","Health","2014-07-30","NHS: Obesity","2","House of Lords","To ask Her Majesty’s Government what information they have on the numbers of National Health Service staff who are (1) obese grade I, (2) obese grade II (severe obesity), and (3) obese grade III (morbid obesity).","false","Biography information for Lord Blencathra","Lord Blencathra","HL1681"
"http://data.parliament.uk/resources/79824","Department of Health","false","2014-08-18","<p>The following table shows the estimated cost of tooth extractions for children aged 18 years and under for 2012-13. The data covers all tooth extractions, and does not distinguish between deciduous or adult teeth.</p><p> </p><table><tbody><tr><td><p>Healthcare Resource Group description</p></td><td><p>Estimated total cost £million</p></td></tr><tr><td><p>Minor Extraction of Tooth, 18 years and under</p></td><td><p>3.1</p></td></tr><tr><td><p>Extraction of Multiple Teeth, 18 years and under</p></td><td><p>27.4</p></td></tr></tbody></table><p><em> </em></p><p><em>Source</em>: Reference costs, Department of Health<sup>1</sup></p><p> </p><p>Tooth extractions in children often involve general anaesthesia. Extractions involving general anaesthesia were restricted to the hospital setting following the recommendations of the 2000 report ‘A conscious decision’ that patients should have access to high quality critical care facilities when general anaesthesia is given. There are currently no plans to change this. Many extractions are carried out on a day case basis; whether the extraction is carried out as a day case or requires an overnight admission is a matter for the clinicians involved.</p><p> </p><p>70% of five year olds now have no dental decay but we recognise that significant inequalities remain. Wider work is under way through dental contract reform and other prevention focussed initiatives to improve oral health.</p><p><sup> </sup></p><p><em>Note:</em></p><p><sup> </sup></p><p><sup>1</sup>www.gov.uk/government/publications/nhs-reference-costs-2012-to-2013</p><p> </p>","Earl Howe","2014-08-18T10:04:52.698891Z","http://data.parliament.uk/resources/79824/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79824/answer",,,"17","Health","Health","2014-07-30","Dental Services: Children","2","House of Lords","To ask Her Majesty’s Government what has been the cost to the National Health Service in the last year of the number of children being hospitalised for the extensive extraction of deciduous teeth; and whether they will consider setting up day-care clinics that could carry out such work.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL1713"
"http://data.parliament.uk/resources/79833","Department of Health","false","2014-08-18","<p>The source of the data is the <em>NHS Hospital &amp; Community Health Service (HCHS) monthly workforce statistics - Provisional Statistics</em> published by the Health and Social Care Information Centre. This covers directly employed staff working in the National Health Service and excludes staff working in general practice.</p><p> </p><p>The figure of 19,300 (rounded down to the nearest hundred) is the decrease in the full time equivalent number of ‘infrastructure support’ staff between May 2010 (204,695) and February 2014 (185,319). Infrastructure support includes staff that are coded as senior managers, managers, clerical and administrative staff in central functions and all staff in hotel, property and estates; it does not include administration staff that provide direct support to clinicians, such as medical secretaries and ward receptionists.</p><p> </p><p>Based on the latest available data, for April 2014, the number of full time equivalent infrastructure support staff stands at 184,533 and the reduction since May 2010 at over 20,100 (20,161 – rounded down to the nearest whole number).</p><p> </p>","Earl Howe","2014-08-18T10:03:59.2857346Z","http://data.parliament.uk/resources/79833/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79833/answer",,,"17","Health","Health","2014-07-30","NHS: Staff","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Earl Howe on 9 July (HL Deb, col 216) and Written Answer on 29 July (WA 286), how the figure of 19,300 fewer administrative staff was calculated.","false","Biography information for Lord Grocott","Lord Grocott","HL1722"
"http://data.parliament.uk/resources/79837","Department of Health","false","2014-08-18","<p>In England, the current capacity recommendation for spinal cord injury (SCI) patients as set out in NHS England’s specialised SCI service specification is a minimum of 20 beds at each of the eight specialised SCI centres. NHS England is responsible for commissioning SCI services and for reviewing capacity of SCI services in England.</p><p> </p><p>NHS England has advised that over the next year the SCI Clinical Reference Group is due to undertake a demand and capacity review of SCI services in England. There are no routinely available figures about acute and long-term readmissions to these units.</p>","Earl Howe","2014-08-18T10:03:38.1211519Z","http://data.parliament.uk/resources/79837/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79837/answer",,,"17","Health","Health","2014-07-30","Spinal Injuries","2","House of Lords","To ask Her Majesty’s Government what is the total bed capacity of the United Kingdom's spinal injury units; and how that figure compares to the current level of acute and long-term readmissions.","false","Biography information for Lord Verjee","Lord Verjee","HL1726"
"http://data.parliament.uk/resources/79728","Department of Health","false","2014-08-18","<p>Holding clinical commissioning groups (CCGs) to account for delivering improved outcomes for patients is a core part of the CCG assurance process. NHS England is working with NHS Improving Quality to develop better ways of using the Cancer Patient Experience Survey (CPES) data within the National Health Service in order to maximise the impact of the survey, to be able to work with successful and struggling organisations to spread best practice for example. Their intention is that the learning from this can then be transferred across all surveys to understand what the barriers are to implementing change and to showcase best practice where real improvements can be demonstrated.</p><p> </p><p>The CPES survey results are delivered to every organisation so each can see how they compare to other organisations. Currently, the action plans are taken into account as part of Peer Reviews. NHS England would expect that every trust board should know its own survey results and take account of them.</p><p> </p><p>We have been working closely with NHS England on the review of the NHS Outcomes Framework, and will be engaging with stakeholders over the summer ahead of publication in the autumn.</p>","Earl Howe","2014-08-18T10:13:54.6618487Z","http://data.parliament.uk/resources/79728/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79728/answer",,,"17","Health","Health","2014-07-29","Cancer","2","House of Lords","To ask Her Majesty’s Government whether the results of the cancer patient experience<i></i>survey<i></i>will be used to hold Clinical Commissioning Groups to account for improvements in patient experience through the NHS Outcomes Framework.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL1620"
"http://data.parliament.uk/resources/79729","Department of Health","false","2014-08-18","<p>The Department and NHS England are taking steps to improve palliative care services, including the development of a per-patient funding model for palliative care services that aims to improve access to specialist palliative care.</p><p> </p><p>NHS England has established palliative care networks across England which are supporting improvements in palliative care services and sharing of good practice. NHS Improving Quality’s (NHS IQ) Transforming End of Life Care (EoLC) in Acute Hospitals programme is also helping to drive improvements for people in hospitals, such as the wider implementation of electronic palliative care registers (EPaCCS). These can provide instant access to key information about EoLC patients to all health professionals with a need to see it. NHS IQ has set an ambition to achieve a 70% roll out of EPaCCs by 2015.</p><p> </p><p>On 1 July 2014, we announced a review of choice in EoLC led by Claire Henry, Chief Executive of the National Council for Palliative Care. The Programme Board leading this work consists of representatives from charities, people with personal experience of EoLC (including carers), clinicians and policy makers. The review will undertake extensive public consultation to define what people want in EoLC services, and will provide advice to the Government on the policy initiatives required to enable people’s preferences to be met. This advice will be provided by early next year.</p><p><strong> </strong></p><p> </p>","Earl Howe","2014-08-18T10:13:27.766202Z","http://data.parliament.uk/resources/79729/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79729/answer",,,"17","Health","Health","2014-07-29","Palliative Care","2","House of Lords","To ask Her Majesty’s Government what recent steps they have taken to improve the provision of palliative care services.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL1621"
