"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860528","Ministry of Housing, Communities and Local Government","false","2018-03-15","<p>According to our records, the contracts held with Strategic Suppliers cover the following areas:</p><ul><li><p>Network services and network service charges;</p></li><li><p>server maintenance;</p></li><li><p>hardware support renewal;</p></li><li><p>support services;</p></li><li><p>software licenses support;</p></li><li><p>technical support services;</p></li><li><p>central IT systems and services;</p></li><li><p>contingent labour and specialist contractors;</p></li><li><p>technical support to Holocaust Memorial;</p></li><li><p>audit of energy performance of buildings.</p></li></ul><p>Further information on government strategic suppliers can be seen in the Crown Representatives and Strategic Suppliers List, as shown below</p><p><a href="https://www.gov.uk/government/publications/strategic-suppliers" target="_blank">https://www.gov.uk/government/publications/strategic-suppliers</a></p>","Rossendale and Darwen","Jake Berry","2018-03-15T17:22:20.2Z","http://data.parliament.uk/resources/860528/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/860528/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/860528/answer/previousversion/47654","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 23 January 2018 to Question 123535, on Ministry of Housing, Communities and Local Government: Procurement, what the contracts are that his Department holds with those suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131885"
"http://data.parliament.uk/resources/860557","Treasury","false","2018-03-15","<p>Following the Aspire exit HMRC has let contracts in relation to Managed Desktop Service (MDS), Managed Print Service (MPS), Bulk Scanning and Bulk Printing. As part of the phased exit HMRC also entered into new agreements with former Aspire providers and novated over 100 sub-contracts that were previously managed by our suppliers. The savings were calculated through the use of a detailed model taking account of the impacts of all of HMRC’s Aspire exit activities and using a baseline of 2014/15.</p>","Central Devon","Mel Stride","2018-03-15T15:44:07.613Z","http://data.parliament.uk/resources/860557/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/860557/answer",,,,,"14","Treasury","Treasury","2018-03-12","Revenue and Customs: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 February 2018 to Question 128292, on Revenue and Customs: ICT, which contracts the HMRC has let and taken on as part of the Aspire exit; and how the £200 million a year by 2020-21 figure referred to in that Answer was calculated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131914"
"http://data.parliament.uk/resources/856983","Department for Transport","false","2018-03-12","<p>Since January 2016 Highways England has had no new contracts with Carillion. The Department has not awarded any High Speed Two contracts to Carillion.</p><p> </p><p>However, in July 2017 two Main Works Civils lots were let to a Joint Venture made up of Carillion, Eiffage and Kier (CEK JV). The Contract type entered into with the CEK JV was a NEC Option C with open book provisions.</p>","Wealden","Ms Nusrat Ghani","2018-03-12T16:14:40.327Z","http://data.parliament.uk/resources/856983/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/856983/answer",,,,,"27","Transport","Transport","2018-03-07","Department for Transport: Carillion","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer 6 March 2018 to Question 130560 on Department of Transport: Carillion, which of his Department's Arms Length Bodies' contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131495"
"http://data.parliament.uk/resources/852549","Cabinet Office","false","2018-03-07","<p>The One Public Estate programme has recently begun to collect data on homes that have been built on land released through the programme. A summary of the current data we hold is set out below.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Land released for homes </strong> <strong>(housing units)</strong></p></td><td><p><strong>Of which homes delivered (housing units)</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>792</p></td><td><p>91</p></td></tr><tr><td><p>2015/16</p></td><td><p>92</p></td><td><p>52</p></td></tr><tr><td><p>2016/17</p></td><td><p>852</p></td><td><p>160</p></td></tr><tr><td><p>2017/18</p></td><td><p>811</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,547</strong></p></td><td><p><strong>303</strong></p></td></tr></tbody></table><p> </p><p>The One Public Estate programme is assisting local OPE partnerships to record and evidence where homes have been delivered. As partnerships improve their data gathering process we expect to see an increase in data across all years.</p><p> </p><p>As the planning process and construction pipeline to build homes is not immediate upon the release of land, there is an inevitable time lag between the two data sets above.</p>","Hertsmere","Oliver Dowden","2018-03-07T10:31:14.797Z","http://data.parliament.uk/resources/852549/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/852549/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-01","Housing: Construction","1","House of Commons","To ask the Minister for the Cabinet Office, how many homes have been built on land released through the One Public Estate programme since 2013.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130548"
"http://data.parliament.uk/resources/852559","Department for Work and Pensions","false","2018-03-07","<p>Applications from former Ministers are considered by the Independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former civil servants; Departmental Audit and Risk Committees, which are chaired by Departmental Non-Executive Directors, will, at regular intervals, monitor compliance issues relating to the Business Appointment Rules.</p>","North West Hampshire","Kit Malthouse","2018-03-07T17:09:06.22Z","http://data.parliament.uk/resources/852559/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/852559/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-01","Department for Work and Pensions: Business Interests","1","House of Commons","To ask the Secretary of State for Work and Pensions, which members of her Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130557"
"http://data.parliament.uk/resources/852560","Department for Education","false","2018-03-06","<p>None of the department’s contracts with Carillion since January 2016 used Open Book Contract Management.</p>","Guildford","Anne Milton","2018-03-06T16:42:39.387Z","http://data.parliament.uk/resources/852560/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/852560/answer",,,,,"60","Education","Education","2018-03-01","Department for Education: Carillion","1","House of Commons","To ask the Secretary of State for Education, which of his Department's contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130558"
"http://data.parliament.uk/resources/852561","Department of Health and Social Care","false","2018-03-06","<p>The Department holds no contracts directly with Carillion. Two National Health Service trusts have awarded contracts to Carillion since January 2016. NHS trusts are individually accountable and responsible for the procurement and management of their contracts and this information is not held centrally.</p>","Gosport","Caroline Dinenage","2018-03-06T13:55:13.65Z","http://data.parliament.uk/resources/852561/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/852561/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-01","Department of Health and Social Care: Carillion","1","House of Commons","To ask the Secretary of State for Health and Social Care, which of his Department's contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130559"
"http://data.parliament.uk/resources/852562","Department for Transport","false","2018-03-06","<p>The Department’s remit within the transport sector is primarily delivered by its Arm’s Length Bodies (Network Rail, Highways England, High Speed Two Ltd, etc.)</p><p>The ALBs contracted directly with Carillion rather than the Department centrally, and they are responsible for their approach to contract management and make assessments during each procurement exercise.</p>","Wealden","Ms Nusrat Ghani","2018-03-06T17:42:10.97Z","http://data.parliament.uk/resources/852562/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/852562/answer",,,,,"27","Transport","Transport","2018-03-01","Department for Transport: Carillion","1","House of Commons","To ask the Secretary of State for Transport, which of his Department's contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130560"
"http://data.parliament.uk/resources/852563","Home Office","false","2018-03-12","<p>Since 2016, the Home Office's ‘Total Facilities Management (Southern Region)’ contract with Carillion has operated with Open Book Contract Management.</p>","Louth and Horncastle","Victoria Atkins","2018-03-12T17:55:56.12Z","http://data.parliament.uk/resources/852563/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/852563/answer",,,,,"1","Home Office","Home Office","2018-03-01","Home Office: Carillion","1","House of Commons","To ask the Secretary of State for the Home Department, which of her Department's contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130561"
"http://data.parliament.uk/resources/852564","Cabinet Office","false","2018-03-14","<p><strong>Since January 2016, no Cabinet Office contracts have been held with Carillion. </strong></p>","Hertsmere","Oliver Dowden","2018-03-14T14:27:38.383Z","http://data.parliament.uk/resources/852564/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/852564/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-01","Cabinet Office: Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, which of his Department's contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130562"
