"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1422625","Department of Health and Social Care","false","2022-03-16","<p>The specialist centre for the South East region based at Southampton NHS Foundation Trust is now accepting referrals and offering treatment to patients who have been adversely affected by mesh implants. The surgery to remove mesh implanted for stress urinary incontinence and vaginal prolapse is a relatively new surgical discipline. Expertise is therefore concentrated in a limited number of specialist centres, such as the South East centre, led by a core multi-disciplinary team including consultant specialists in urogynaecology, urology and colorectal surgery. Patients also have access to a team including pelvic floor specialist physiotherapy, psychology, psychosexual counselling, occupational therapy, specialist imaging and pain management services.</p><p>Patients can discuss their choice of surgeon with the multi-disciplinary team if they have concerns regarding a specific clinician and can also discuss a referral to a surgeon in another specialist mesh centre.</p>","Lewes","Maria Caulfield",,"2022-03-16T16:58:46.43Z","http://data.parliament.uk/resources/1422625/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1422625/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1422625/answer/previousversion/52626","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-18","Surgical Mesh Implants: South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made in establishing the South East Regional specialist centre for the treatment of women damaged by mesh implants; and whether checks will be carried out to ensure that such women, when seeking remedial treatment from that specialist centre, are not placed in the hands of surgeons who were responsible for (a) implanting the mesh originally, (b) denying that anything had gone wrong with the implants and (c) claiming that women reporting extreme physical pain from the implants were imagining it.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","124936"
"http://data.parliament.uk/resources/1422627","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125129 ; 125130 ; 125131","2022-02-28T15:02:19.987Z","http://data.parliament.uk/resources/1422627/answer","Biography information for John Glen","http://data.parliament.uk/resources/1422627/answer",,,,,"14","Treasury","Treasury","2022-02-18","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to regulate buy now, pay later products.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125128"
"http://data.parliament.uk/resources/1422628","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125128 ; 125130 ; 125131","2022-02-28T15:02:20.08Z","http://data.parliament.uk/resources/1422628/answer","Biography information for John Glen","http://data.parliament.uk/resources/1422628/answer",,,,,"14","Treasury","Treasury","2022-02-18","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to create a definition of buy now, pay later in statute; and whether he has made an assessment of the potential impact of establishing that definition.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125129"
"http://data.parliament.uk/resources/1422629","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125128 ; 125129 ; 125131","2022-02-28T15:02:20.143Z","http://data.parliament.uk/resources/1422629/answer","Biography information for John Glen","http://data.parliament.uk/resources/1422629/answer",,,,,"14","Treasury","Treasury","2022-02-18","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the savings to consumers resulting from the use of buy now, pay later low interest credit schemes in 2021.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125130"
"http://data.parliament.uk/resources/1422630","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125128 ; 125129 ; 125130","2022-02-28T15:02:20.19Z","http://data.parliament.uk/resources/1422630/answer","Biography information for John Glen","http://data.parliament.uk/resources/1422630/answer",,,,,"14","Treasury","Treasury","2022-02-18","Credit: Retail Trade","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the impact of buy now, pay later products on the UK’s retail industry.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125131"
"http://data.parliament.uk/resources/1422631","Department for Transport","false","2022-02-23","<p>The quickest and easiest way to transact with the Driver and Vehicle Licensing Agency (DVLA) is by using its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p>However, many people still choose or have to make a paper application and the DVLA receives around 60,000 items of mail every day. To help reduce waiting times for paper applications, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has secured extra office space in Swansea and Birmingham. These measures are having a positive impact and customers should continue to see an improving picture in terms of waiting times for paper applications.</p>","Copeland","Trudy Harrison",,"2022-02-23T09:37:17.45Z","http://data.parliament.uk/resources/1422631/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1422631/answer",,,,,"27","Transport","Transport","2022-02-18","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to improve the performance of the DVLA.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125132"
"http://data.parliament.uk/resources/1422632","Ministry of Defence","false","2022-02-23","<p>The £1.5 billion is split across multiple different programmes, some of which are contracts for builds that are cross-cutting to other accommodation types. I will write to the hon. Member with further detail.</p><p> </p>","Horsham","Jeremy Quin",,"2022-02-23T15:48:52.847Z","http://data.parliament.uk/resources/1422632/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1422632/answer",,,,,"11","Defence","Defence","2022-02-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Command Paper, published in March 2021, how much of the £1.5 billion of funding for improving single living accommodation has been allocated to future projects.","false","Biography information for Chris Evans","Islwyn","Chris Evans","125109"
"http://data.parliament.uk/resources/1422633","Ministry of Defence","false","2022-02-23","<p>The March 2021 Defence Command Paper highlighted that the Ministry of Defence (MOD) would make a strategic investment of £2 billion in the Future Combat Air System (FCAS) over the following four years. Since March 2021, the MOD has spent approximately £296.4 million on FCAS.</p><p> </p>","Horsham","Jeremy Quin",,"2022-02-23T14:33:19.24Z","http://data.parliament.uk/resources/1422633/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1422633/answer",,,,,"11","Defence","Defence","2022-02-18","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Command Paper, published March 2021, how much of the £2 billion in funding for strategic investment in the Future Combat Air System has been spent in the last year.","false","Biography information for Chris Evans","Islwyn","Chris Evans","125110"
"http://data.parliament.uk/resources/1422634","Ministry of Defence","false","2022-02-23","<p>The Defence Estate Optimisation Portfolio (DEOP) remains on target to invest £4.3 billion over the next decade, having invested over £50 million in new homes, working and training facilities for our Armed Forces over the last year.</p><p> </p><p>In addition to DEOP, the Ministry of Defence has invested more than £750 million in SFA improvements over the last six years. During financial year 2020/2021, c£190 million (including £68 million of Government Fiscal Stimulus funding) was invested to improve the quality of SFA.</p>","Horsham","Jeremy Quin",,"2022-02-23T15:50:33.547Z","http://data.parliament.uk/resources/1422634/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1422634/answer",,,,,"11","Defence","Defence","2022-02-18","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Command Paper, published March 2021, how much of the £4.3 billion in funding for the Defence Estates Optimisation plan has been spent in the last year.","false","Biography information for Chris Evans","Islwyn","Chris Evans","125111"
"http://data.parliament.uk/resources/1422635","Ministry of Defence","false","2022-02-23","<p>The March 2021 Defence Command Paper noted that 18,000 people were employed in the UK combat air sector and that the Future Combat Air System (FCAS) programme had created 1,800 skilled jobs. FCAS is expected to be the primary driver for new recruitment into the combat air industry and from consultation with our industry partners we understand that by the end of 2021 over 2,000 skilled professionals were employed on the programme.</p>","Horsham","Jeremy Quin",,"2022-02-23T15:49:46.543Z","http://data.parliament.uk/resources/1422635/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1422635/answer",,,,,"11","Defence","Defence","2022-02-18","Defence: Job Creation","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Command Paper, published March 2021, how many new highly skilled jobs were created by the UK combat air industry in 2021.","false","Biography information for Chris Evans","Islwyn","Chris Evans","125112"
