"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122133","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245995 ; 246531 ; 246532","2019-04-25T15:09:31.813Z","http://data.parliament.uk/resources/1122133/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122133/answer",,,"60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU citizens enrolling on UK higher education courses in the 2020-21 academic year will be eligible for home fee status and financial support.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","245994"
"http://data.parliament.uk/resources/1122134","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245994 ; 246531 ; 246532","2019-04-25T15:09:31.86Z","http://data.parliament.uk/resources/1122134/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122134/answer",,,"60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he will confirm the (a) fee status and (b) loan eligibility of EU citizens commencing courses at UK higher education providers in the 2020-21 academic year.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","245995"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1022409/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid",,"2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1018774/answer",,,"1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/973021","Department for International Trade","false","2018-09-13","<p>At the G20 Trade Ministers Meeting I will voice our continued support for the multilateral trading system and call on all G20 countries to be WTO compliant. I will make the case against protectionism, emphasise that disputes should not be resolved through unilateral action, but through the multilateral route. I will also be discussing the New Industrial Revolution and will champion the importance of digital trade.</p><p> </p>","North Somerset","Dr Liam Fox",,"2018-09-13T12:28:44.67Z","http://data.parliament.uk/resources/973021/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/973021/answer",,,"202","International Trade","International Trade","2018-09-13","Trade","1","House of Commons","What his priorities are for the G20 Trade and Investment Ministerial Meeting on 14 September 2018.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906900"
"http://data.parliament.uk/resources/971555","Treasury","false","2018-09-11","<p>Infrastructure investment is at the heart of our strategy to drive productivity growth across the country:</p><ul><li><p>Through the £1.4 billion that will be invested as part of the Greater Anglia Franchise, a new fleet of over 1000 vehicles will be delivered by September 2020.</p><p> </p></li><li><p>The South-East LEP has secured £590 million from the Local Growth Fund for schemes to boost growth and help deliver new housing.</p><p> </p></li><li><p>£100-250 million will be invested to widen the A12 to provide extra capacity between Chelmsford and Colchester.</p></li></ul>","Newark","Robert Jenrick",,"2018-09-11T14:59:50.127Z","http://data.parliament.uk/resources/971555/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/971555/answer",,,"14","Treasury","Treasury","2018-09-11","Infrastructure: Chelmsford","1","House of Commons","What steps he is taking to invest in infrastructure in the Chelmsford area.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906800"
"http://data.parliament.uk/resources/970891","Department for Education","false","2018-09-10","<p>The University Mental Health Charter announced in June 2018 will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations.</p><p>71 per cent of universities do not have an explicit strategy for mental health provision although 94 per cent of higher education institutions (HEIs) report an increase in demand for counselling services over the past five years. In some HEIs, up to one in four students are using, or are waiting to use, counselling services.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/970891/answer",,,"60","Education","Education","2018-09-10","Students: Mental Health Services","1","House of Commons","What assessment he has made of the adequacy of mental health support available to students attending university.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906765"
"http://data.parliament.uk/resources/914893","Ministry of Defence","false","2018-06-06","<p>I refer the hon. Member to the answer I gave on 17 May 2018 to Question 143866 to the hon. Member for Portsmouth South (Mr Morgan).</p>","Aberconwy","Guto Bebb",,"2018-06-06T15:11:04.617Z","http://data.parliament.uk/resources/914893/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/914893/answer","Hansard Extract  17 May 2018 UIN 143866.docx","Defence:Radar","11","Defence","Defence","2018-06-01","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what weighting will be given to national security objective 3 on UK prosperity in the procurement of the replacement long-range air defence deployable radar.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","149083"
"http://data.parliament.uk/resources/890355","Department for Transport","false","2018-05-02","<p>The Government already advises motorcyclists to wear high visibility clothing - Rules 86 and 87 of the Highway Code includes the advice to “wear a light or brightly coloured helmet and fluorescent clothing or strips, in daylight” and “wear reflective clothing or strips to improve your visibility in the dark”.</p><p> </p><p>The Government has no plans to bring forward proposals to make compulsory the use of reflective or fluorescent clothing for motorcyclists.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-02T15:23:14.157Z","http://data.parliament.uk/resources/890355/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/890355/answer",,,"27","Transport","Transport","2018-04-24","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to (a) bring forward legislative proposals to make compulsory and (b) promote the use of reflective or fluorescent clothing for motorbike riders.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","137678"
"http://data.parliament.uk/resources/872639","Treasury","false","2018-03-29","<p>The UK contributes to the EU budget as a whole, not the individual programmes.</p><p>Details of the UK’s contribution to the EU budget can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2017" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2017</a></p><p>Details of the EU’s spending on programmes can be found here: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a></p>","South West Norfolk","Elizabeth Truss",,"2018-03-29T12:04:46.187Z","http://data.parliament.uk/resources/872639/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/872639/answer",,,"14","Treasury","Treasury","2018-03-27","Galileo System","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the European Union's Global Satellite Navigation System to date.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","134453"
