"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106028","Home Office","false","2014-11-06","<p>This information is not held centrally by the Home Office. Decisions about the numbers of police officer recruits who undertake residential training are a matter for the local police force.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-06T16:19:05.9031709Z","http://data.parliament.uk/resources/106028/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/106028/answer",,,"1","Home Office","Home Office","2014-11-03","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officer recruits in (a) Suffolk and (b) England and Wales began residential training in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212880"
"http://data.parliament.uk/resources/106029","Home Office","false","2014-11-05","<p>Available information relates to the number of roadside breath tests conducted in Suffolk and England and Wales, these data are provided in the table. Data for 2013 is scheduled for publication in Spring 2015.<br><br>Data on the number of roadside checks for speed, use of seatbelts and driving under the influence of drugs, as well as breakdowns for Bury St Edmunds constituency are not reported to the Home Office.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><strong>Number of roadside breath tests conducted, 2010-2012</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Area</strong></td><td><strong>2010</strong></td><td><strong>2011</strong></td><td><strong>2012</strong></td><td> </td></tr><tr><td>Suffolk</td><td>10,501</td><td>11,832</td><td>16,083</td><td> </td></tr><tr><td>England and Wales</td><td>736,846</td><td>685,992</td><td>682,558</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-05T14:38:51.4542513Z","http://data.parliament.uk/resources/106029/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/106029/answer",,,"1","Home Office","Home Office","2014-11-03","Driving Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many roadside checks for (a) speed, (b) use of seat belts and child restraints, (c) vehicle safety and roadworthiness and (d) driving under the influence of alcohol or drugs were carried out in (i) Bury St Edmunds constituency, (ii) Suffolk and (iii) England and Wales by each police force in each of the last three years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212878"
"http://data.parliament.uk/resources/101798","HM Treasury","false","2014-11-06","<p>A statistical release covering take-up of the Employment Allowance, including regional and constituency data, is already scheduled for publication on the 7<sup>th</sup> November.</p><p> </p><p> </p><p> </p><p>The release will cover take-up for the first six months of 2014-15. The scheme as a whole has enjoyed good take-up so far. A press release from July 2014 announced that by the end of June around 725,000 businesses and charities; including around 72,000 in the East of England, around 616,000 in England, and around 30,000 in Wales had benefitted from the allowance.</p><p> </p><p> </p><p> </p><p>This demonstrates the Government’s commitment to reducing the costs of employment for small businesses across the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-06T13:59:00.042156Z","http://data.parliament.uk/resources/101798/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101798/answer",,,"14","Treasury","Treasury","2014-10-30","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have (a) claimed and (b) been successfully awarded employment allowance in (i) Bury St Edmunds, (ii) Suffolk, (iii) the East of England and (iv) England and Wales.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212563"
"http://data.parliament.uk/resources/101927","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-04T16:47:38.24Z","http://data.parliament.uk/resources/101927/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101927/answer","PQ 212682 ONS 378.pdf","ONS letter to Member - People not in work training","53","Cabinet Office","Cabinet Office","2014-10-30","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of young people between 16 and 25 years were not in work, training or education in (a) Bury St Edmunds, (b) Suffolk and (c) England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212682"
"http://data.parliament.uk/resources/101947","Home Office","false","2014-11-05","<p>Available information relates to the number of persons in vehicles and the number of unattended vehicles searched under Section 44 of the Terrorism Act 2000 in 2009/10 and 2010/11. Data are given in the table. There have been no reported searches of persons or vehicles since the replacement of section 44 with section 47a in February 2011.<br><br>Data on persons prosecuted as a direct result of searches under Section 44 of the Terrorism Act are not held centrally.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:49:39.3131221Z","http://data.parliament.uk/resources/101947/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101947/answer","PQ 212565 -  table.xls","Vehicles searched under Section 44","1","Home Office","Home Office","2014-10-30","Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, how many people had their vehicle stopped and searched under section 44 of the Terrorism Act 2000 in each of the last five years; and how many of those were (a) prosecuted and (b) convicted of a (i) notifiable and (ii) terrorism-related offence in each police force area.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212565"
"http://data.parliament.uk/resources/101948","Home Office","false","2014-11-04","<p>The Home Office does not collect this information. Decisions about the size and composition of the police workforce, including when and how to recruit new officers, are a matter for individual Chief Constables, working with the relevant Local Policing Body.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-04T15:02:30.2850318Z","http://data.parliament.uk/resources/101948/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101948/answer",,,"1","Home Office","Home Office","2014-10-30","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost in each budgetary category of national police recruitment campaigns was in each police force area in England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212564"
"http://data.parliament.uk/resources/101962","Home Office","false","2014-11-04","<p>Data on fixed penalty notices issued for motoring offences broken down by police force area are provided in table 1. Data are provided from 1997 to 2012 (latest available), data for earlier years can be found in the archive link below.<br><br><a href="http://webarchive.nationalarchives.gov.uk/20110218135832/http:/rds.homeoffice.gov.uk/rds/police-powers-archive.html" target="_blank">http://webarchive.nationalarchives.gov.uk/20110218135832/http:/rds.homeoffice.gov.uk/rds/police-powers-archive.html</a><br><br>Data on penalty notices for disorder (PNDs) from 2005 (the first full year where police issued them) to 2013 (latest available), provided by the Ministry of Justice, are provided in table 2.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-04T15:08:04.5547469Z","http://data.parliament.uk/resources/101962/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101962/answer","PQ212566 - tables 1&2.xlsx","Table 1 FPN Table 2 PND","1","Home Office","Home Office","2014-10-30","Fines","1","House of Commons","To ask the Secretary of State for the Home Department, how many on-the-spot fines have been issued in each police area to date.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212566"
"http://data.parliament.uk/resources/101965","Ministry of Justice","false","2014-11-06","<p>The number of drivers convicted of driving when under the influence of alcohol or drugs, and who had previous convictions for the same offence in Suffolk, the East of England and England and Wales in each of the last five years, are given in Table 1. Offenders in Bury St Edmunds alone cannot be identified from the Police National Computer.</p><p> </p><p>The Ministry of Justice’s extract of the Police National Computer, which is used for all analyses of offenders’ histories, only holds details on convictions given for recordable offences and does not generally include non-recordable summary offences usually heard in Magistrates courts.</p>","Hemel Hempstead","Mike Penning","2014-11-06T14:41:58.017Z","http://data.parliament.uk/resources/101965/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101965/answer","212568 table.xls","DUI convictions","54","Justice","Justice","2014-10-30","Driving under Influence: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many drivers convicted of driving when under the influence of alcohol or drugs had previous convictions for the same offence in (a) Bury St Edmunds, (b) Suffolk, (c) the East of England and (d) England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212568"
"http://data.parliament.uk/resources/102008","Department for Work and Pensions","false","2014-11-04","<p /> <p>The information requested is not readily available. This is because the data is not collated in the format requested. This information could only be provided by examining individual investigation files. This could only be conducted at disproportionate time and cost.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T17:21:17.4157458Z","http://data.parliament.uk/resources/102008/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/102008/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-30","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of benefit fraud committed in respect of each benefit which was attributable to identity fraud in (a) Bury St Edmunds, (b) Suffolk, (c) the East of England and (d) England and Wales in the latest period for which figures are available; and if he will make a statement.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212570"
"http://data.parliament.uk/resources/102009","Department for Work and Pensions","false","2014-11-06","<p /> <p>Official statistics for customer overpayment debt are not readily available and to provide this information would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-11-06T16:48:37.2342508Z","http://data.parliament.uk/resources/102009/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/102009/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individual cases of customer overpayment debt there have been in (a) Bury St Edmunds, (b) Suffolk, (c) the East of England and (d) England and Wales in each of the last five years; and what the total monetary value was of customer overpayment debts in this period.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212571"
