"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681783","Home Office","false","2024-01-17","<p>As at the end of November 2023, in line with the latest published Transparency data, out of the 7,534 claims received by the Windrush Compensation Scheme, we are aware of 53 claimants* who have unfortunately passed away after having submitted a claim.</p><p>The Windrush Compensation Scheme staff are working hard to ensure claims are prioritised for claimants with critical or life-limiting illnesses.</p><p>In the unfortunate circumstances where a claimant has passed away after submitting a compensation claim, before the claim is fully resolved, the team continues to work closely with the appointed representative, usually members of the family, to ensure the compensation payment is made as quickly as possible to the family member.</p><p>Our priority is to ensure people receive the maximum compensation as quickly as possible. We have reduced the time to allocate a claim for a substantive casework consideration, from 18 months to under 4 months. The 4-month period includes all essential eligibility checks, together with a Preliminary Assessment to make an initial payment of £10k wherever possible.</p><p>*Please note that this data is manually recorded and is reliant on the person receiving the information on a claimant’s death, notifying the Windrush Compensation Scheme to record this information.</p>","Corby","Tom Pursglove",,"2024-01-17T17:20:06.1Z","http://data.parliament.uk/resources/1681783/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1681783/answer",,,"1","Home Office","Home Office","2024-01-12","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 29 April 2021 to Question 183169 on Windrush Compensation Scheme, how many and what proportion of applicants to the Windrush Compensation Scheme have died in the period between applying for and receiving compensation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","9349"
"http://data.parliament.uk/resources/1681787","Department for Work and Pensions","false","2024-01-17","<p>The latest available National statistics on Households Below Average Income covering 2021/22 are <a href="https://www.gov.uk/government/collections/households-below-average-income-hbai--2#latest-release" target="_blank">here</a>.</p><p> </p><p>These statistics show that there were 1.7 million fewer people in absolute low income after housing costs in 2021/22 compared to 2009/10, a 4 percentage-point decrease.<strong> </strong>This includes 400,000 children, 1 million working age individuals and 200,000 pensioners. <strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-01-17T12:38:24.373Z","http://data.parliament.uk/resources/1681787/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1681787/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-12","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Prime Minister’s oral contribution at Prime Minister's Questions on 10 January 2024, Official Report, column 297, on what evidential basis he said that the number of people living in poverty has reduced by 1.7 million since 2010.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","9350"
"http://data.parliament.uk/resources/1675897","Home Office","false","2023-12-11","<p>The Government engages regularly with the Migration Advisory Committee (MAC) and business sectors through a number of advisory groups when developing its policies. The Government will be engaging with the MAC and business on aspects of the package in due course. Careful analysis has been undertaken to support decision making in this process and a Regulatory Impact Assessment will be developed in due course.</p>","Corby","Tom Pursglove",,"2023-12-11T17:04:31.747Z","http://data.parliament.uk/resources/1675897/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675897/answer",,,"1","Home Office","Home Office","2023-12-06","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral contribution of 4 December 2023, Official Report, column 41, on what evidential basis his Department decided to set a minimum salary threshold for skilled worker visas at £38,700; whether his Department held discussions with (a) the Migration Advisory Committee and (b) relevant stakeholders before changing the minimum salary threshold for skilled worker visas; and if he will make an assessment of the potential merits of setting a lower threshold.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5543"
"http://data.parliament.uk/resources/1675898","Home Office","false","2023-12-12","<p>The revised minimum income requirement will be implemented in spring 2024.</p><p> </p><p>The Government will set out any transitional provisions associated with the increase in the minimum income requirement in due course.</p><p> </p><p>Any applications already submitted will be considered in line with the existing policy.</p>","Corby","Tom Pursglove","5540","2023-12-12T17:06:32.253Z","http://data.parliament.uk/resources/1675898/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675898/answer",,,"1","Home Office","Home Office","2023-12-06","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral contribution of 4 December 2023, Official Report, column 41, if he will make it his policy to apply the existing minimum income requirement of £18,600 for family visas to people already in the UK on a family visa and who seek further or indefinite leave to remain.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5544"
"http://data.parliament.uk/resources/1675417","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course. The Migration Advisory Committee was not asked to provide further advice related to this change as previous advice and evidence provided by the Migration Advisory Committee was already available and considered.</p>","Corby","Tom Pursglove","5321 ; 5360","2023-12-11T11:49:56.287Z","http://data.parliament.uk/resources/1675417/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675417/answer",,,"1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Statement of 4 November 2023 on Legal Migration, Official Report column 42, what the evidential basis was for setting the income threshold for spouse and family visas at £38,700; and whether he sought (a) advice from the Migration Advisory Committee and (b) other independent advice before setting that threshold.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5292"
"http://data.parliament.uk/resources/1675418","Cabinet Office","false","2023-12-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 5 December is attached.</p><p> </p>","Salisbury","John Glen",,"2023-12-11T17:43:39.02Z","http://data.parliament.uk/resources/1675418/answer","Biography information for John Glen","http://data.parliament.uk/resources/1675418/answer","PQ5293.pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-12-05","Emigration","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of British citizens leaving the UK each year to join spouses and partners.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5293"
"http://data.parliament.uk/resources/1675540","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course.</p>","Corby","Tom Pursglove",,"2023-12-11T11:52:20.87Z","http://data.parliament.uk/resources/1675540/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675540/answer",,,"1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an impact assessment of the rise in income thresholds for spouse and other family visas to £38,700.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5294"
"http://data.parliament.uk/resources/1675581","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course. The Migration Advisory Committee was not asked to provide further advice related to this change as previous advice and evidence provided by the Migration Advisory Committee was already available and considered.</p>","Corby","Tom Pursglove","5292 ; 5360","2023-12-11T11:49:56.24Z","http://data.parliament.uk/resources/1675581/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675581/answer",,,"1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement to the House on 4 December 2023, Official Report, column 41, on what evidential basis his Department decided to set a minimum income threshold for family visas at £38,700; whether his Department held discussions with (a) Migration Advisory Committee and (b) stakeholders before changing the minimum income threshold for family visas; and if he will make an assessment of the potential merits of setting a lower threshold.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5321"
"http://data.parliament.uk/resources/1675627","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course. The Migration Advisory Committee was not asked to provide further advice related to this change as previous advice and evidence provided by the Migration Advisory Committee was already available and considered.</p>","Corby","Tom Pursglove","5292 ; 5321","2023-12-11T11:49:56.35Z","http://data.parliament.uk/resources/1675627/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675627/answer",,,"1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, on what date he plans to bring into force the increase in financial threshold for family visas to £38,700; and whether people who apply before the new threshold comes into force will have the existing threshold applied to them if their application has not been decided before the date of the threshold increase.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5360"
"http://data.parliament.uk/resources/1675295","Department for Business and Trade","false","2023-12-11","<p>We are committed to introducing Neonatal Care Leave and Pay as quickly as possible and work is ongoing across Government to deliver these new entitlements by April 2025 at the earliest, subject to parliamentary scheduling of the necessary SIs.</p><p> </p><p>In the region of 40,000 babies spend over one week in neonatal care each year and it is estimated that approximately 60,000 parents will be eligible for Neonatal Care Leave and Pay with around 34,000 parents taking up this entitlement every year.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-12-11T17:39:30.537Z","http://data.parliament.uk/resources/1675295/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1675295/answer",,,"214","Business and Trade","Business and Trade","2023-12-04","Baby Care Units: Parental Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent estimate she has made of (a) when neonatal care and leave will be provided under the Neonatal Care (Leave and Pay) Act 2023 and (b) the number of families that will be able to access that care and leave in its first year.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5143"
