"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020234","Ministry of Justice","false","2018-12-11","<p>We have committed to spending £30m to make improvements to the safety and decency of our prison estate and address the drivers of violence in prisons. We will do this through enhancing security and tackling drugs and continue our programme of decency upgrades. This latest investment is on top of the £40m announced over the summer, meaning a total of £70m is already being directed to tackling drugs and violence, and improving the basic conditions of our prisons.</p><p> </p><p>But the Foundation of managing violence in prisons is of course our front line operational staff, whose work and service constitutes approximately £812m of our budget.*</p><p> </p><p>* Front line operational staff defined as public sector Band 3 prison officers, Band 4 specialist officers and Band 5 Custodial Managers, across England and Wales, includes adults and youth prisons.</p>","Penrith and The Border","Rory Stewart","2018-12-11T16:48:28.323Z","http://data.parliament.uk/resources/1020234/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020234/answer",,,"http://data.parliament.uk/resources/1020234/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1020234/answer/previousversion/91027","Biography information for Rory Stewart","54","Justice","Justice","2018-12-05","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the funding allocated to his Department in Budget 2018 will be used to tackle violence in prisons.","false","Biography information for Ruth George","High Peak","Ruth George","199476"
"http://data.parliament.uk/resources/1020235","Ministry of Justice","false","2018-12-10","<p>The number of people prosecuted under section 51A of the Sexual Offences Axes 2003 for the years 2010 to 2017 can be viewed in the table.</p><p> </p><p>Data is provided from 2010 onwards as section 51A was inserted into the Sexual Offences Act 2003 by the Policing and Crime Act 2009 and as such did not come into effect until 1 April 2010. Therefore, 2010 is the earliest year for which data is available.</p><p> </p><p>National Statistics on court outcomes for 2018 are planned for publication in May 2019.</p><p> </p><p>This data relates to persons for whom these offences were the principal offences for which they were dealt with. When an offender has been dealt with for two or more offences at the same time the principal offence is the more serious offence.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T17:54:10.543Z","http://data.parliament.uk/resources/1020235/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020235/answer","PQ 199484 table.xlsx","Table","http://data.parliament.uk/resources/1020235/answer",,,,,"54","Justice","Justice","2018-12-05","Prostitution: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were prosecuted under section 51A (soliciting) of the Sexual Offences Act 2003 in each year between 1988 and 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","199484"
"http://data.parliament.uk/resources/1020242","Ministry of Justice","false","2018-12-10","<p>I refer the Honourable Member to my response to 198897.</p>","Penrith and The Border","Rory Stewart","2018-12-10T14:41:02.6Z","http://data.parliament.uk/resources/1020242/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020242/answer",,,"http://data.parliament.uk/resources/1020242/answer",,,,,"54","Justice","Justice","2018-12-05","Prisons: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many staff were certified to conduct control & restraint procedures at each of the contracted-out prisons in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199450"
"http://data.parliament.uk/resources/1020243","Ministry of Justice","false","2018-12-10","<p>Figures showing the number of deaths from various causes, broken down by month and year, can be found in the Deaths Data Tool at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018</a>.</p><p> </p><p>Her Majesty's Prison and Probation Service uses the following classifications for cause of death:</p><ul><li>natural causes;</li><li>self-inflicted;</li><li>homicide;</li><li>other / non-natural; and</li><li>awaiting further information (where the cause of death is not yet known - as more information becomes available these cases will be reclassified as having been from one of the other causes).</li></ul><p>All those deaths that are not in the first and last categories are considered to be non-natural deaths.</p><p> </p><p>It should be noted that the HMPPS system for classifying deaths is used for administrative and statistical purposes, and that it is a coroner’s statutory duty to determine the cause of death in each case through the inquest process.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of non-natural deaths across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody.</p>","Penrith and The Border","Rory Stewart","2018-12-10T14:43:34.19Z","http://data.parliament.uk/resources/1020243/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020243/answer",,,"http://data.parliament.uk/resources/1020243/answer",,,,,"54","Justice","Justice","2018-12-05","Police Custody: Death","1","House of Commons","To ask the Secretary of State for Justice, how many deaths in custody were labelled as non-natural deaths in (a) each year since 2010 and (b) each month since January 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199451"
"http://data.parliament.uk/resources/1020244","Ministry of Justice","false","2018-12-13","<p>The 10 Prison Project was launched by Rory Stewart on 17 August 2018 with the aim of reducing violence and drugs in the prisons within a year. The Department allocated £10m budget in total at the start of the project across the 10 prisons. This is in line with the aims to reduce the supply and demand of drugs (£6m), improve decency (£3m) and enhance leadership and staff capability (£1m). The table below shows the current monthly budget allocated under this project.</p><p> </p><table><tbody><tr><td colspan="2"><p>Current budget allocations for Ten Prisons Project</p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>Allocated Budget</strong></p></td></tr><tr><td><p>September 2018</p></td><td><p>£400,000</p></td></tr><tr><td><p>October 2018</p></td><td><p>£1,000,000</p></td></tr><tr><td><p>November 2018</p></td><td><p>£1,900,000</p></td></tr><tr><td><p>December 2018</p></td><td><p>£1,700,000</p></td></tr><tr><td><p>January 2019</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>February 2019</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>March 2019</p></td><td><p>£2,000,000</p></td></tr><tr><td><p>Total</p></td><td><p>£10,000,000</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2018-12-13T16:11:04.533Z","http://data.parliament.uk/resources/1020244/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020244/answer",,,"http://data.parliament.uk/resources/1020244/answer",,,,,"54","Justice","Justice","2018-12-05","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the announcement entitled, Minister announces 10 Prisons Project to develop new model of excellence, published on 17 August 2017, how much funding his Department has allocated to that project in each month since that announcement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199452"
"http://data.parliament.uk/resources/1020245","Ministry of Justice","false","2018-12-11","<p>The key criteria used to judge the effect on prisons will be a reversal in the rates of violence in the 10 prisons that are part of the project, which we will supplement with insight from the Governors and their teams. Learning from the project will then contribute to models of excellence for the rest of the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-12-11T13:46:35.907Z","http://data.parliament.uk/resources/1020245/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020245/answer",,,"http://data.parliament.uk/resources/1020245/answer",,,,,"54","Justice","Justice","2018-12-05","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the announcement entitled, Minister announces 10 Prisons Project to develop new model of excellence, what criteria his Department plans to use to assess the effect on prisons of that project.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199453"
"http://data.parliament.uk/resources/1020246","Ministry of Justice","false","2018-12-10","<p>Between 01 October 2016 and 30 September 2018, there were 9,184 band 3-5 officers recruited in HMPPS. Table 1 below shows the breakdown of length of service of these officers.</p><p> </p><p> </p><p><strong>Table 1 - Number of band 3-5 prison officers<sup>1</sup> recruited from 01 October 2016 to 30 September 2018, by length of service<sup>2</sup></strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Headcount of band 3-5 officers</strong></p></td></tr><tr><td><p>Less than 6 months</p></td><td><p>3,075</p></td></tr><tr><td><p>6 to 12 months</p></td><td><p>2,879</p></td></tr><tr><td><p>12 to 18 months</p></td><td><p>1,904</p></td></tr><tr><td><p>More than 18 months</p></td><td><p>1,326</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 9,184 </strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><sup>1</sup> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2" rowspan="3"><p><sup>2</sup> Length of service is calculated from the hire date to either the date they left, or to 30th September 2018 if they are still in post. If an individual left and re-joined within the period, they are only counted once and a total length of service across the period has been calculated for the individual. These figures, therefore, do not reflect continuous service.</p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2018-12-10T14:46:09.067Z","http://data.parliament.uk/resources/1020246/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020246/answer",,,"http://data.parliament.uk/resources/1020246/answer",,,,,"54","Justice","Justice","2018-12-05","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how many additional prison officers have been recruited since October 2016; and how many of those officers have served for (a) six months, (b) 12 months and (c) 18 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199454"
"http://data.parliament.uk/resources/1020369","Ministry of Justice","false","2018-12-10","<p>The ‘10 Prisons Project’ was launched on 17 August, with the aim of making a real difference in a group of challenging prisons within 12 months. Fundamentally we want to create – through training, clear expectations, and good management – a culture which supports and respects prisoners, whilst challenging poor behaviour and reducing violence. These 10 sites will then serve as models of excellence for the rest of the estate to follow.</p><p> </p><p>To support that, we have set up an Operations Room in the Ministry of Justice to chart progress in each of the jails, with staff from the headquarters of the Ministry and Her Majesty’s Prison and Probation Service supporting prisons and driving the work forward.</p>","Penrith and The Border","Rory Stewart","2018-12-10T15:49:51.767Z","http://data.parliament.uk/resources/1020369/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020369/answer",,,"http://data.parliament.uk/resources/1020369/answer",,,,,"54","Justice","Justice","2018-12-05","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the announcement entitled, Minister announces 10 Prisons Project to develop new model of excellence, whether his Department has established an office to oversee that project.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199455"
"http://data.parliament.uk/resources/1020374","Ministry of Justice","false","2018-12-10","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response is expected to issue in due course.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T17:57:49.007Z","http://data.parliament.uk/resources/1020374/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020374/answer",,,"http://data.parliament.uk/resources/1020374/answer",,,,,"54","Justice","Justice","2018-12-05","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to publish its response to the call for evidence on extending corporate liability for economic crimes that closed on 31 March 2017.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","199387"
"http://data.parliament.uk/resources/1020415","Ministry of Justice","false","2018-12-10","<p>The Government publishes quarterly statistics on deaths in prison custody and a more detailed annual breakdown, and both are available at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018</a></p><p> </p><p>The number of self-inflicted deaths in each establishment, including each young offender institution, can be seen in table 1.16 in Deaths in Prison Custody 1978 to 2017. However, as many establishments are designated as both prisons and young offender institutions, this does not reveal how many of the deaths were of young offenders.</p><p> </p><p>The number of self-inflicted deaths by age can be seen in table 1.6 of the same spreadsheet.</p><p>There were three self-inflicted deaths of young offenders aged 18 to 21 in 2017, the lowest number since 2012, and there have been no self-inflicted deaths of young offenders aged 15 to 17 since 2012.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of self-inflicted deaths and self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody.</p>","Penrith and The Border","Rory Stewart","2018-12-10T15:46:46.287Z","http://data.parliament.uk/resources/1020415/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020415/answer",,,"http://data.parliament.uk/resources/1020415/answer",,,,,"54","Justice","Justice","2018-12-05","Young Offender Institutions: Suicide","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of suicides in Young Offenders Institutes.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","199437"
