"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101166","Home Office","false","2014-11-03","<p>All Private Finance Initiative projects contracted by the Home Department are available in the Home Office Annual Reporting Accounts. From 2004-05 onwards copies are available at the following links.<br><br>2004-2005 (Note 24 on page 69)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2004-to-2005" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2004-to-2005</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231887/0826.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231887/0826.pdf</a><br>2005-2006 (Note 28 on page 87)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2005-to-2006" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2005-to-2006</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231470/0124.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231470/0124.pdf</a><br>2006-2007 (Note 28 on page 89)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2006-to-2007" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2006-to-2007</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250494/1006.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250494/1006.pdf</a><br>2007-2008 (Note 28 on page 69)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2007-08" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2007-08</a> <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231192/0868.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231192/0868.pdf</a><br>2008-2009 (Note 28 on page 74)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2008-to-2009" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2008-to-2009</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250601/0466.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250601/0466.pdf</a><br>2009-2010 (Note 27 on page 89)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2009-to-2010" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2009-to-2010</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247694/0193.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247694/0193.pdf</a><br>Prior to 2004-05, copies are available in the House Library.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-03T16:56:34.7085953Z","http://data.parliament.uk/resources/101166/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101166/answer",,,,,"1","Home Office","Home Office","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for the Home Department, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212099"
"http://data.parliament.uk/resources/101176","Home Office","false","2014-10-30","<p><br>Cabinet Office sets guidance for officials dealing with correspondence from MPs. Details of this guidance can be found on the Home Office website at: <a href="http://www.gov.uk/government/publications/managing-mps-correspondences" target="_blank">www.gov.uk/government/publications/managing-mps-correspondences</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:44:09.445255Z","http://data.parliament.uk/resources/101176/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101176/answer",,,,,"1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to officials in her Department on dealing with correspondence from hon. Members to Ministers when the correspondence is clearly marked for the Minister's personal attention; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212155"
"http://data.parliament.uk/resources/101178","Home Office","false","2014-10-30","<p>The last Annual Fraud Indicator was produced by the National Fraud Authority and was published on 6 June 2013. There are no plans to publish further fraud statistics in this way. When the closure of the National Fraud Authority was announced on 2 December 2013, Official Report, column 36WS, my Rt. Hon. Friend, the Home Secretary made it clear that, &quot;while the National Fraud Authority has been successful in raising awareness of fraud and improving co-ordination, the focus should now be on cutting economic crime&quot;. The National Crime Agency is now responsible for producing the single picture of all the threats from serious and organised crime, including economic crime and fraud.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:39:14.0778745Z","http://data.parliament.uk/resources/101178/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101178/answer",,,,,"1","Home Office","Home Office","2014-10-27","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, when the national fraud indicator statistics for 2013 will be published.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212021"
"http://data.parliament.uk/resources/101179","Home Office","false","2014-10-30","<p>Action Fraud is the national reporting point for fraud, cyber-enabled financial crime and Computer Misuse Act (CMA) offences, and is operated by the City of London Police, the national lead force for fraud.Action Fraud only assumed full responsibility for recording fraud and offences under the CMA in 2013/14. The Home Office does not hold data for the breakdown of disseminations from the City of London Police to local police forces by the factors involved in the crime, such as whether it involved a cyber element. In 2013/14 City of London Police disseminated around 40,000 crimes to police forces for consideration for investigation.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:38:30.5520523Z","http://data.parliament.uk/resources/101179/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101179/answer",,,,,"1","Home Office","Home Office","2014-10-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of cybercrimes reported to Action Fraud have been referred to regional police forces for investigation in each year since 2009.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212024"
"http://data.parliament.uk/resources/101180","Home Office","false","2014-10-30","<p>The data requested is not available. Information on prosecutions is held by the Crown Prosecution Service and is not relayed back to Action Fraud to correlate against reports.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:39:46.8404078Z","http://data.parliament.uk/resources/101180/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101180/answer",,,,,"1","Home Office","Home Office","2014-10-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, how many successful prosecutions were made for cybercrimes reported to Action Fraud in each year since 2009.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212020"
"http://data.parliament.uk/resources/101181","Home Office","false","2014-10-30","<p>The National Fraud Intelligence Bureau had an establishment of 84 permanent members of staff in 2012-13, and the same number of permanent staff in 2013-14. <br><br>The National Fraud Intelligence Bureau is also complimented by officers and staff in other police forces and the National Crime Agency.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:40:39.7355898Z","http://data.parliament.uk/resources/101181/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101181/answer",,,,,"1","Home Office","Home Office","2014-10-27","National Fraud Intelligence Bureau","1","House of Commons","To ask the Secretary of State for the Home Department, how many permanent members of staff were employed by the National Fraud Intelligence Bureau in (a) 2012-13 and (b) 2013-14.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212019"
"http://data.parliament.uk/resources/100747","Home Office","false","2014-10-29","<p>Fraud is a group of offences that consists of several different offence types. Fraud offences have always been recorded as notifiable offences. There has not been any recent major reclassification of these offences.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-29T13:30:29.8426881Z","http://data.parliament.uk/resources/100747/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100747/answer",,,,,"1","Home Office","Home Office","2014-10-23","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason her Department has reclassified fraud as a notifiable recorded offence.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211711"
"http://data.parliament.uk/resources/100431","Home Office","false","2014-11-10","<p>Operation NOTARISE is an ongoing NCA-led, UK-wide operation which is identifying and taking law enforcement action against individuals viewing <br>indecent images of children. Activity in Operation NOTARISE was prioritised according to how much risk the individuals presented, including checking the appropriate databases. <br><br>Those with access to children have been given the highest priority. As of 23 October, 704 people have been arrested, 133 children protected and <br>324 children safeguarded. It would not be appropriate to share any furtherdetails of operational procedures.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-10T16:32:07.7584422Z","http://data.parliament.uk/resources/100431/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100431/answer",,,,,"1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been identified as part of Operation Notarise; how many IP addresses have been linked to named people during that operation; and how many such people have been checked against (a) the Department for Work and Pensions database and (b) the Disclosure and Barring Service list of those working in regulated activity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211463"
"http://data.parliament.uk/resources/100433","Home Office","false","2014-10-29","<p>There are limits to what can be said publically about the operational techniques used by our law enforcement agencies. To do so would assist <br>potential criminals to evade detection. However, in investigations that start with an online identifier or IP address, such as online child sexual <br>exploitation cases, communications data will often be the only available investigative lead to identify a suspect or victim in the real world. If this <br>data is not available, such investigations cannot proceed. As the Director General of the National Crime Agency, Keith Bristow, has made clear: <br>&quot;Communications data is still overwhelmingly the most powerful tool available to those investigating child sexual exploitation and identifying and <br>safeguarding its victims and potential victims.&quot;</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-29T13:30:02.7085379Z","http://data.parliament.uk/resources/100433/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100433/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100433/answer/previousversion/24346","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the National Crime Agency has made a request to internet services providers to link an identified IP address with a name and address in each of the last four years; how many such requests were made in relation to investigations into online child abuse; and what the average charge made for each such request was.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211465"
"http://data.parliament.uk/resources/100436","Home Office","false","2014-10-24","<p>The Home Office press office does not collate this data.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:04:01.5332202Z","http://data.parliament.uk/resources/100436/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100436/answer",,,,,"1","Home Office","Home Office","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many responses her Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211447"
