"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730968","Northern Ireland Office","false","2017-07-03","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland. All evidence received by the Chief Electoral Officer regarding possible electoral fraud is passed to the PSNI for investigation.</p><p><strong> </strong></p><p>The following table has been provided by the Electoral Office for Northern Ireland and contains the number of proxy vote applications in each constituency in Northern Ireland for the Parliamentary general elections in 2010, 2015 and 2017:</p><p> </p><table><tbody><tr><td><p><strong>Constituency </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Belfast East</p></td><td><p>36</p></td><td><p>124</p></td><td><p>279</p></td></tr><tr><td><p>Belfast North</p></td><td><p>91</p></td><td><p>177</p></td><td><p>739</p></td></tr><tr><td><p>Belfast South</p></td><td><p>47</p></td><td><p>114</p></td><td><p>318</p></td></tr><tr><td><p>Belfast West</p></td><td><p>115</p></td><td><p>168</p></td><td><p>1026</p></td></tr><tr><td><p>East Antrim</p></td><td><p>51</p></td><td><p>137</p></td><td><p>353</p></td></tr><tr><td><p>East Londonderry</p></td><td><p>62</p></td><td><p>143</p></td><td><p>360</p></td></tr><tr><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>470</p></td><td><p>1454</p></td><td><p>1707</p></td></tr><tr><td><p>Foyle</p></td><td><p>159</p></td><td><p>339</p></td><td><p>1282</p></td></tr><tr><td><p>Lagan Valley</p></td><td><p>47</p></td><td><p>87</p></td><td><p>230</p></td></tr><tr><td><p>Mid Ulster</p></td><td><p>213</p></td><td><p>488</p></td><td><p>1127</p></td></tr><tr><td><p>Newry &amp; Armagh</p></td><td><p>101</p></td><td><p>870</p></td><td><p>1304</p></td></tr><tr><td><p>North Antrim</p></td><td><p>71</p></td><td><p>224</p></td><td><p>507</p></td></tr><tr><td><p>North Down</p></td><td><p>63</p></td><td><p>85</p></td><td><p>193</p></td></tr><tr><td><p>South Antrim</p></td><td><p>58</p></td><td><p>106</p></td><td><p>285</p></td></tr><tr><td><p>South Down</p></td><td><p>130</p></td><td><p>203</p></td><td><p>564</p></td></tr><tr><td><p>Strangford</p></td><td><p>41</p></td><td><p>73</p></td><td><p>197</p></td></tr><tr><td><p>Upper Bann</p></td><td><p>65</p></td><td><p>135</p></td><td><p>322</p></td></tr><tr><td><p>West Tyrone</p></td><td><p>289</p></td><td><p>505</p></td><td><p>914</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2109</strong></p></td><td><p><strong>5432</strong></p></td><td><p><strong>11707</strong></p></td></tr></tbody></table><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T11:44:28.107Z","http://data.parliament.uk/resources/730968/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730968/answer",,,"21","Northern Ireland","Northern Ireland","2017-06-21","Absent Voting: Northern Ireland","2","House of Lords","Her Majesty's Government how many proxy vote applications there were in each Northern Ireland constituency for the general elections in (1) 2010, (2) 2015, and (3) 2017; and whether they intend to investigate possible electoral fraud in relation to proxy voting in Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL3"
"http://data.parliament.uk/resources/730975","Department for Communities and Local Government","false","2017-07-03","<p>For the purposes of the Department's annual rough sleeping estimates, the definition is as follows: People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes).<em><em> <br></em></em><br>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:45.42Z","http://data.parliament.uk/resources/730975/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730975/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what, when they use it, is their definition of "sleeping rough".","false","Biography information for Lord Patten","Lord Patten","HL6"
"http://data.parliament.uk/resources/730977","Department for Communities and Local Government","false","2017-07-03","<p>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p><p>DCLG publishes regular statistics on rough sleeping. This is available by local authority (the latest figures are attached) at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016</a></p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:44:03.503Z","http://data.parliament.uk/resources/730977/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730977/answer","170703 Rough Sleeping statistics HL7.pdf","Rough Sleeping Statistics - autumn 2016","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government which London borough has the highest number of people sleeping rough; what is their estimate of that number; and what was the corresponding number in 2010.","false","Biography information for Lord Patten","Lord Patten","HL7"
"http://data.parliament.uk/resources/730982","Home Office","false","2017-07-05","<p>The UK is taking an active role in supporting those countries affected by the increased flow of migrants towards the European Union.</p><p> </p><p>In Turkey, the UK is supporting capacity building activities with the Directorate General for Migration Management (DGMM). Over £3.2 million of funding has been made available to deliver a number of projects aimed at strengthening Turkey’s ability to manage migratory flows and supporting migrants in Turkey. This includes strengthening visa and border management capacity, supporting the integration of migrants in Turkey and tackling smuggling and trafficking across the Aegean.</p>","Baroness Williams of Trafford","2017-07-05T12:21:39.307Z","http://data.parliament.uk/resources/730982/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/730982/answer",,,"1","Home Office","Home Office","2017-06-21","Turkey: EU Immigration","2","House of Lords","Her Majesty's Government whether they intend to offer (1) advice, and (2) assistance, to help the Turkish authorities to control the flow of immigrants from that country into the European Union, following reductions in the strength of the army and security forces.","false","Biography information for Lord Patten","Lord Patten","HL10"
"http://data.parliament.uk/resources/730983","Department for Communities and Local Government","false","2017-07-03","<p>The Government makes no estimate of faulty new build homes. In our Housing White paper we set out our ambition for a housing market that works for everyone. We expect all housing developers to deliver good quality housing, deliver it on time and to treat house buyers fairly, resolving any problems quickly. All new homes are also subject to supervision by Building Control – local authorities and approved inspectors. DCLG Minsters will continue to raise the issue of quality regularly when they meet with the industry.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:42:42.797Z","http://data.parliament.uk/resources/730983/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730983/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of faulty new-build homes being sold in England; and whether they intend to discuss that issue further with the housebuilding industry.","false","Biography information for Lord Patten","Lord Patten","HL11"
"http://data.parliament.uk/resources/730985","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","2017-06-29T16:27:06.647Z","http://data.parliament.uk/resources/730985/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/730985/answer","PQ_HL12 v.03 (1) (1).pdf","UKSA response to HL12","53","Cabinet Office","Cabinet Office","2017-06-21","Migrant Workers","2","House of Lords","Her Majesty's Government what percentage of the UK's workforce in 2016 were non-British nationals.","false","Biography information for Lord Birt","Lord Birt","HL12"
"http://data.parliament.uk/resources/730987","Department of Health","false","2017-07-05","<p>The National Data Guardian’s Review of Data Security, Consent and Opt-outs, and the Care Quality Commission’s “Safe data, safe care” review, both published 6 July 2016, set clear recommendations to improve data and cyber security resilience in health and care.</p><p>For the health and care sector, a significant programme of work is underway to mitigate data and cyber security risks, including:</p><p>- CareCERT, NHS Digital’s Computer Emergency Response Team, established in 2015 to support the National Health Service to be more cyber resilient and respond to incidents when they happen. Working closely with the National Cyber Security Centre, the CareCERT suite of support services includes monitoring and assessing threats at the national level, issuing alerts to the sector, and providing on-site support to help local health and care organisations identify and mitigate vulnerabilities.</p><p> </p><p>- NHS Standard Contract requirements, which came into force in April 2017, to implement National Data Guardian’s review recommendations and data security standards.</p><p> </p><p>- Work to ensure that trusts, clinical commission groups and commissioning support units have implemented critical CareCERT advisories, and updated their firewalls and their antivirus software.</p><p>The Government expects to respond to those reviews shortly.</p>","Lord O'Shaughnessy","2017-07-05T14:29:23.2Z","http://data.parliament.uk/resources/730987/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/730987/answer",,,"17","Health","Health","2017-06-21","NHS: Cybersecurity","2","House of Lords","Her Majesty's Government, following the letter from Dame Fiona Caldicott and David Behan to the Secretary of State for Health, dated 6 July 2016, what specific action they have taken to identify vulnerabilities to cyberattack of healthcare systems.","false","Biography information for Lord Birt","Lord Birt","HL13"
"http://data.parliament.uk/resources/730989","Department of Health","false","2017-07-03","<p>The information requested is not held centrally.</p><p> </p><p>Core hours for general practices are defined in the General Medical Services and Personal Medical Services regulations, The National Health Service (General Medical Services Contracts and Personal Medical Services Agreements) (Amendment) Regulations 2016, SI 2016 No.875.</p><p> </p><p>Core hours are 8am – 6:30pm Monday to Friday, except Good Friday, Christmas Day and bank holidays.</p><p> </p><p>The 2015-16 GP Patient Survey showed that 74.6% of patients reported that their general practitioner surgery was open at convenient times and that 75.9% were satisfied with the hours that their surgery opened.</p><p> </p>","Lord O'Shaughnessy","2017-07-03T16:46:14.533Z","http://data.parliament.uk/resources/730989/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/730989/answer",,,"17","Health","Health","2017-06-21","GP Surgeries: Opening Hours","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 3 February (HL4841), what was the average number of days that GP surgeries were open in the period 27–30 December 2016.","false","Biography information for Lord Birt","Lord Birt","HL14"
"http://data.parliament.uk/resources/730992","Department for Communities and Local Government","false","2017-07-05","<p>The Government has no such plans.</p>","Lord Bourne of Aberystwyth","2017-07-05T12:19:30.813Z","http://data.parliament.uk/resources/730992/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730992/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Mosques","2","House of Lords","Her Majesty's Government whether they have any plans to introduce legislation to prevent foreign funding of the building or management of mosques in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16"
"http://data.parliament.uk/resources/730996","Department for Communities and Local Government","false","2017-07-03","<p>It is not part of our counter-terrorism or counter-extremism strategies to encourage all sermons in Mosques to be delivered in English. This is a matter for Mosques not Government.</p><p>Communicating in English helps all places of worship to be open and accessible.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:40:11.57Z","http://data.parliament.uk/resources/730996/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730996/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Religious Practice: Islam","2","House of Lords","Her Majesty's Government whether it is part of their Islamist anti-terrorist strategy to encourage all sermons in mosques to be delivered in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL18"
