"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122564","Cabinet Office","false","2019-04-24","<p><strong>The Electoral Commission is an independent regulator, accountable to Parliament, not the Government. The Government is, rightly, not involved in decisions over what the Electoral Commission investigates. We remain committed to upholding the integrity of our democratic processes.</strong></p>","Torbay","Kevin Foster","2019-04-24T15:13:30.82Z",,"http://data.parliament.uk/resources/1122564/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122564/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-24","Vote Leave: Election Offences","1","House of Commons","If he will make an assessment of the implications for his policies of the Electoral Commission’s decision that a new investigation into the Vote Leave campaign would not be in the public interest.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","910484"
"http://data.parliament.uk/resources/1111002","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:25:48.773Z",,"http://data.parliament.uk/resources/1111002/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111002/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with Cabinet colleagues on the conclusions of the Electoral Commission's report into the activities of Vote Leave and the alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243515"
"http://data.parliament.uk/resources/1111003","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:26:00.047Z",,"http://data.parliament.uk/resources/1111003/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111003/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Electoral Commission since Vote Leave's decision to drop its appeal against electoral offences committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243516"
"http://data.parliament.uk/resources/1111005","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:26:15.963Z",,"http://data.parliament.uk/resources/1111005/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111005/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations from the Metropolitan Police in relation to its investigations into the alleged fraud committed by Vote Leave during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243517"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1111020","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:27:33.98Z",,"http://data.parliament.uk/resources/1111020/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111020/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with his European counterparts on the (a) recent report of the Electoral Commission into the activities of Vote Leave and (ii) alleged fraud committed by Vote Leave during the 2016 EU referendum.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243519"
"http://data.parliament.uk/resources/1109078","Cabinet Office","false","2019-04-24","<p>There are no plans to establish a public inquiry. The independent Electoral Commission is responsible for ensuring that elections and referendums are run effectively and in accordance with the law. It regulates the spending of, and donations and loans, to political parties and other campaigners.</p><p> </p><p>It is not acceptable for any organisation to breach electoral procedures – and it is regrettable that fines have been levied on multiple groups on both sides of the referendum campaigns. Pro-Remain groups outspent pro-Leave groups by £4 million in the referendum campaign.</p><p> </p><p>With 17.4 million votes to leave the European Union, more people voted for Brexit than have ever voted for anything else in the United Kingdom. Almost three quarters of the electorate took part in the referendum. The result was a bigger popular vote than won by any government in history. The will of the British people must be respected and delivered. The public delivered a clear verdict and that is what the Government is implementing.</p>","Torbay","Kevin Foster","2019-04-24T12:24:18.597Z",,"http://data.parliament.uk/resources/1109078/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1109078/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-02","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the recent report of the Electoral Commission into the activities of Vote Leave, whether the Government has plans to set up a judge-led public inquiry to investigate the alleged fraud committed by Vote Leave during the EU referendum 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","240037"
"http://data.parliament.uk/resources/1001939","Cabinet Office","false","2018-11-13","<p>The Government will consider the outcome of the Electoral Commission’s investigations, and related recommendations such as from the DCMS Select Committee and ICO reports, in the round.</p>","Norwich North","Chloe Smith","2018-11-13T13:56:15.273Z",,"http://data.parliament.uk/resources/1001939/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1001939/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-05","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 October 2018 to Question 183310 on Vote Leave: Election Offences, what steps he has taken as a result of the findings of the report of the Electoral Commission into the activities of Vote Leave.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","188042"
"http://data.parliament.uk/resources/994013","Cabinet Office","false","2018-10-31","<p>The Government takes seriously any breaches of electoral rules, and will continue to work closely with the Electoral Commission, along with many other stakeholders in the electoral system, to protect the integrity, security and effectiveness of referendums and elections.</p>","Norwich North","Chloe Smith","2018-10-31T11:51:38.857Z",,"http://data.parliament.uk/resources/994013/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/994013/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-24","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the recent report of the Electoral Commission into the activities of Vote Leave, what assessment he has made of the implications for the Government's policies of the findings in that report.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","183310"
"http://data.parliament.uk/resources/935049","Cabinet Office","false","2018-07-16","<p>The Electoral Commission is independent of the Government and accountable to Parliament through the Speaker’s Committee on the Electoral Commission. It does not report directly to Ministers. I have not had any discussions with the Electoral Commission on the content of their ongoing investigations.</p>","Norwich North","Chloe Smith","2018-07-16T10:59:41.833Z",,"http://data.parliament.uk/resources/935049/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/935049/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-07-05","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Electoral Commission on their findings that Vote Leave breached electoral spending rules; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","161227"
