"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458220","Cabinet Office","false","2022-04-28","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the hon. Member’s Parliamentary Question of 14 April is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-04-28T10:47:02.353Z","http://data.parliament.uk/resources/1458220/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1458220/answer","UKSA_Response_to_PQ155701 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-04-14","Coronavirus: Deaths","1","House of Commons","To ask the Minister for the Cabinet Office, with reference the report published by Collateral Global entitled Understanding Definitions and Reporting of Deaths Attributed to COVID-19 in the UK, if he will take steps to require establishments to regularly verify a subset of deaths using autopsies with full medical documentation in any potential future pandemic.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155701"
"http://data.parliament.uk/resources/1385296","Cabinet Office","false","2021-12-09","<p>I am pleased to confirm that the Government will continue to use the word ‘Christmas’ in publications.</p>","Northampton North","Michael Ellis",,"2021-12-09T14:38:43.093Z","http://data.parliament.uk/resources/1385296/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1385296/answer",,,"53","Cabinet Office","Cabinet Office","2021-12-06","Cabinet Office: Publications","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will ensure the word Christmas continues to be used in his Department's relevant publications; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","87661"
"http://data.parliament.uk/resources/1361104","Cabinet Office","false","2021-10-22","<p>If data suggests the NHS is likely to come under unsustainable pressure, the Government has prepared a Plan B for England. The Government hopes not to have to implement Plan B. However, given the uncertainty, the Government set out details in the Autumn and Winter Plan 2021 so that the public and businesses know what to expect if further measures become necessary.</p><p>The Government will remain vigilant and monitor the data closely, using a wide range of evidence, as we have done throughout the pandemic. This includes case numbers, hospital admissions and occupancy, deaths, the ratio of cases to hospitalisations, the rate of growth in cases and hospital admissions - particularly in the over 65s.</p><p> </p>","Northampton North","Michael Ellis",,"2021-10-22T13:46:36.787Z","http://data.parliament.uk/resources/1361104/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1361104/answer",,,"53","Cabinet Office","Cabinet Office","2021-10-19","NHS: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the COVID-19 Response: Autumn and Winter Plan 2021, published on 14 September 2021, and the statement that in the event that the data suggests the NHS is likely to come under unsustainable pressure, the Government has prepared a Plan B for England, if he will define the data that would indicate that the NHS is likely to come under unsustainable pressure.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","58836"
"http://data.parliament.uk/resources/1361109","Cabinet Office","false","2021-10-22","<p>As set out in the Government’s response to the Committee’s report, the Government will provide the Equalities Impact Assessment conducted on COVID-status certification ahead of the introduction of any legislation that may be required, in the normal way.</p><p>Further inquiries on COVID-status certification should be directed to my colleagues at the Department of Health and Social Care.</p><p> </p>","Northampton North","Michael Ellis",,"2021-10-22T13:52:41.817Z","http://data.parliament.uk/resources/1361109/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1361109/answer",,,"53","Cabinet Office","Cabinet Office","2021-10-19","Coronavirus Certificates","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the report entitled Public Administration and Constitutional Affairs Committee, Covid-Status Certification: Government Response to the Committee’s Second Report, published on 9 September 2021, if he will publish the equalities impact assessment that the Government conducted on covid-status certification.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","58837"
"http://data.parliament.uk/resources/1347343","Cabinet Office","false","2021-07-20","<p>As set out on 12 July in the Moving to step 4 of the roadmap publication, in September, the Government will undertake a review to assess the country’s preparedness for autumn and winter, which will consider whether to continue or strengthen public and business guidance.</p><p>The Coronavirus Act and remaining regulations throughout the autumn and winter will be kept under review.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-07-20T16:16:30.107Z","http://data.parliament.uk/resources/1347343/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1347343/answer",,,"53","Cabinet Office","Cabinet Office","2021-07-15","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to COVID-19 Response: Summer 2021, published on 5 July 2021, on what date the Government plans to review covid-19 restrictions to assess the country’s preparedness for autumn and winter 2021; and what the format of that review will be.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","33897"
"http://data.parliament.uk/resources/1316682","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4586","2021-05-25T16:09:40.59Z","http://data.parliament.uk/resources/1316682/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316682/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 without a co-morbidity have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4585"
"http://data.parliament.uk/resources/1316683","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4585","2021-05-25T16:09:40.483Z","http://data.parliament.uk/resources/1316683/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316683/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4586"
"http://data.parliament.uk/resources/1305475","Cabinet Office","false","2021-04-13","<p>I refer the hon. Member to the previous response provided in <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a>.</p>","Portsmouth North","Penny Mordaunt","174819 ; 174820","2021-04-13T12:29:48.797Z","http://data.parliament.uk/resources/1305475/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1305475/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that review is planned to assess the implications of the possible introduction of COVID-Status Certification on businesses, organisations and events requiring certification for other diseases and health conditions in the future; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","174818"
"http://data.parliament.uk/resources/1305476","Cabinet Office","false","2021-04-13","<p>I refer the hon. Member to the previous response provided in <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a>.</p>","Portsmouth North","Penny Mordaunt","174818 ; 174820","2021-04-13T12:29:48.847Z","http://data.parliament.uk/resources/1305476/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1305476/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that consultation is planned to assess the effect of COVID-Status Certification on business insurance policies;and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","174819"
"http://data.parliament.uk/resources/1305477","Cabinet Office","false","2021-04-13","<p>I refer the hon. Member to the previous response provided in <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a>.</p>","Portsmouth North","Penny Mordaunt","174818 ; 174819","2021-04-13T12:29:48.877Z","http://data.parliament.uk/resources/1305477/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1305477/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that consultation is planned to assess the cost to businesses of COVID-Status Certification and its implications; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","174820"
