"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755106","Department for Work and Pensions","false","2017-08-03","<p>This Government is committed to an approach that tackles the root causes of poverty and disadvantage. Through <em>Improving Lives: Helping Workless Families</em>, published on 4 April, it published its evidence and analysis on the root causes of disadvantage and the impact they can have on children’s lives. It also set out nine national indicators and underlying measures to track progress in tackling these disadvantages and to drive continued action on improving outcomes for disadvantaged children and families, now and in the future.</p><p>The most commonly used measure of poverty is ‘relative low-income’. Estimates on the number and proportion of people in low income are published annually in the ‘Households Below Average Income’ series. It measures how the incomes of one group compare to median incomes in the UK, with those incomes below 60 per cent of the median classified as being in relative low-income.</p><p>For more details on the definitions of low income please see the latest Households Below Average Income report attached.</p>",,"Baroness Buscombe",,"2017-08-03T15:42:37.433Z","http://data.parliament.uk/resources/755106/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/755106/answer","HBAI Report.PDF","HBAI Report","29","Work and Pensions","Work and Pensions","2017-07-20","Poverty","2","House of Lords","Her Majesty's Government how they define, monitor and assess (1) poverty, and (2) the root causes of poverty, in the UK.","false","Biography information for Lord Bird",,"Lord Bird","HL1114"
"http://data.parliament.uk/resources/755134","Department for Work and Pensions","false","2017-08-03","<p>While the Government checks the immigration status of benefit claimants to ensure the benefit is paid properly and to prevent fraud, the Department does not collect information of an individual’s specific purpose for coming to the UK and so this information is not available.</p>",,"Baroness Buscombe",,"2017-08-03T15:40:49.823Z","http://data.parliament.uk/resources/755134/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/755134/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-20","Social Security Benefits: EEA Nationals","2","House of Lords","Her Majesty's Government what evidence they have, if any, that EEA migrants come to the UK for the specific purpose of claiming benefits.","false","Biography information for Lord Hain",,"Lord Hain","HL1142"
"http://data.parliament.uk/resources/755135","Department for Work and Pensions","false","2017-08-03","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>",,"Baroness Buscombe",,"2017-08-03T15:40:30.527Z","http://data.parliament.uk/resources/755135/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/755135/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-20","Social Security Benefits: EEA Nationals","2","House of Lords","Her Majesty's Government how many EEA migrants who have had benefit applications refused have brought a claim to the Social Entitlement Chamber Tribunal in each of the last five years.","false","Biography information for Lord Hain",,"Lord Hain","HL1143"
"http://data.parliament.uk/resources/753266","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>",,"Baroness Buscombe","HL955","2017-07-28T10:40:12.077Z","http://data.parliament.uk/resources/753266/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/753266/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the number of (1) children, (2) adults, and (3) working families, living in poverty across the United Kingdom; and what long-term plan they have to prevent such poverty.","false","Biography information for Lord Bird",,"Lord Bird","HL954"
"http://data.parliament.uk/resources/753267","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>",,"Baroness Buscombe","HL954","2017-07-28T10:40:12.14Z","http://data.parliament.uk/resources/753267/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/753267/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the remarks by Baroness Buscombe on 13 July (HL Deb, cols 1296–98), what emphasis they place on the prevention of poverty; and how they are working to ensure that the prevention of poverty is prioritised by every Department.","false","Biography information for Lord Bird",,"Lord Bird","HL955"
"http://data.parliament.uk/resources/753299","Department for Work and Pensions","false","2017-07-28","<p>HSE’s net budget for 2017-18 is £136 million (which includes planned expenditure of £232 million, offset by planned income of £96 million).</p><p> </p><p>During 2017-18 we are seeking to maintain inspector numbers at or around the level as at 31 March 2017 which is stated below, along with the four previous years.</p><p> </p><p><strong>Number of HSE inspectors at 31 March</strong></p><table><tbody><tr><td><p>31 March 2013</p></td><td><p>31 March 2014</p></td><td><p>31 March 2015</p></td><td><p>31 March 2016</p></td><td><p>31 March 2017</p></td></tr><tr><td><p>1,115</p></td><td><p>1,051</p></td><td><p>1,038</p></td><td><p>1,037</p></td><td><p>988</p></td></tr></tbody></table><p> </p>",,"Baroness Buscombe",,"2017-07-28T11:12:54.233Z","http://data.parliament.uk/resources/753299/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/753299/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what is the budget for the Health and Safety Executive for 2017–18; how many inspectors it expects to employ in 2017–18; and how many inspectors it employed in each of the last five years.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL987"
"http://data.parliament.uk/resources/753384","Department for Work and Pensions","false","2017-07-26","<p>The number of people who receive the Christmas Bonus is published in DWP’s Benefit Expenditure and Caseload tables (Table_2c):</p><p><a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a></p>","Hexham","Guy Opperman",,"2017-07-26T09:24:45.377Z","http://data.parliament.uk/resources/753384/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/753384/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18","Pensioners: Christmas Bonus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners received a £10 Christmas bonus in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5770"
"http://data.parliament.uk/resources/753606","Department for Work and Pensions","false","2017-07-26","<p>Most full time students including disabled students and those with health conditions are not entitled to UC because financial support is available through various loans. As such, the rules are designed so that a person in receipt of UC because of disability or ill health is not discouraged from taking up education that may help them in the future.</p>","East Hampshire","Damian Hinds",,"2017-07-26T11:45:51.623Z","http://data.parliament.uk/resources/753606/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/753606/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the effect on disabled full-time students of the introduction of universal credit.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","5743"
"http://data.parliament.uk/resources/753609","Department for Work and Pensions","false","2017-07-26","<p>The information is not readily available and can only be obtained at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-26T15:29:02.353Z","http://data.parliament.uk/resources/753609/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/753609/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants have appealed the level of personal independence payment awarded in (a) Aberdeen North constituency, (b) Scotland and (c) the UK in each year since April 2013; and how many of those applications were awarded less at tribunal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5659"
"http://data.parliament.uk/resources/753610","Department for Work and Pensions","false","2017-07-26","<p>The table below shows the number of applicants moving from disability living allowance to personal independence payment who were awarded less than they were receiving through disability living allowance between April 2013 and October 2016, the latest date for which figures are available.</p><p> </p><p>Table – decreased awards following reassessment for PIP in Aberdeen North, Scotland and Great Britain</p><table><tbody><tr><td><p> </p></td><td><p>Aberdeen North</p></td><td><p>Scotland</p></td><td><p>Great Britain</p></td></tr><tr><td><p>Jan to Dec 2013</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>Jan to Dec 2014</p></td><td><p>#</p></td><td><p>800</p></td><td><p>16,100</p></td></tr><tr><td><p>Jan to Dec 2015</p></td><td><p>100</p></td><td><p>6,500</p></td><td><p>65,400</p></td></tr><tr><td><p>Jan to Oct 2016</p></td><td><p>200</p></td><td><p>13,500</p></td><td><p>149,200</p></td></tr><tr><td><p>Total</p></td><td><p>300</p></td><td><p>20,800</p></td><td><p>230,700</p></td></tr></tbody></table><p> </p><p>‘#’ used for instances where there are less than 10 cases to avoid the release of confidential data.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-26T13:14:31.72Z","http://data.parliament.uk/resources/753610/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/753610/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants moving from disability living allowance to personal independence payment have been awarded less than they were receiving through disability living allowance in (a) Aberdeen North constituency, (b) Scotland and (c) the UK in each year since April 2013.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5664"
