"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518176","Department for Business, Innovation and Skills","false","2016-05-11","<p>The amounts allocated by year for each operational programme for the European Regional Development Fund (ERDF) and European Social Fund (ESF) in the UK for the 2014-2020 Multiannual Financial Framework is set out in table 1.6 of the United Kingdom’s Partnership Agreement with the European Commission which can be found on GOV.UK at ‘European Structural and Investment Funds: UK Partnership Agreement’. The table is attached. Each annual allocation needs to be spent within three years.</p>","Broxtowe","Anna Soubry","2016-05-11T09:24:45.473Z","http://data.parliament.uk/resources/518176/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518176/answer","Information from table 1 6_PA - final.doc","Information from table 1 6_PA - final.doc","ERDF and ESF funding","ERDF and ESF funding","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the amount of (a) regional development funds and (b) structural funds that the UK is due to receive in each year to 2020 under the current EU Multi-Annual Financial Framework.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","36753"
"http://data.parliament.uk/resources/515193","Department for Business, Innovation and Skills","false","2016-04-27","<p>The figures requested are set out below. These reflect the full value of grant agreements signed in each calendar year, not the money received in that year.</p><p>Higher and Secondary Education Organisations (HES) agreed funding (€):</p><table><tbody><tr><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>FP7</p></td><td><p>832,679,583</p></td><td><p>923,451,655</p></td><td><p>1,017,766,046</p></td><td><p>390,441,742</p></td><td><p>22,102,754</p></td></tr><tr><td><p>Horizon 2020</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>178,789,606</p></td><td><p>910,814,167</p></td></tr></tbody></table><p> </p><p>Non-profit Research organisations (REC) agreed funding (€):</p><table><tbody><tr><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>FP7</p></td><td><p>109,612,016</p></td><td><p>78,523,761</p></td><td><p>107,290,576</p></td><td><p>38,249,216</p></td><td><p>1,469,761</p></td></tr><tr><td><p>Horizon 2020</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>48,957,471</p></td><td><p>140,977,361</p></td></tr></tbody></table><p> </p><p>All Small and Medium sized Enterprises (SME) agreed funding (€):</p><table><tbody><tr><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>FP7</p></td><td><p>127,491,096</p></td><td><p>180,348,365</p></td><td><p>229,312,029</p></td><td><p>39,929,247</p></td><td><p>241,625</p></td></tr><tr><td><p>Horizon 2020</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>49,215,444</p></td><td><p>219,693,279</p></td></tr></tbody></table><p> </p><p>Please note that the SME figures may include some HES or REC organisations.</p><p>The variation in the figures across the years in part reflects the fact that calls are competitively bid for and vary considerably in the amount of funding available; and in part the fact that the FP7 budget was back-loaded, with increasing amounts of money available to award as grants in the final two years of the programme (2012-2013). In contrast, relatively few grants were awarded in the first year of Horizon 2020 (2014), which thereafter is due to run with annual budgets larger than those available to FP7.</p><p>Overall, the UK was the second biggest recipient of EU research funding under FP7, and remains so under Horizon 2020.</p>","Orpington","Joseph Johnson","2016-04-27T15:02:29.993Z","http://data.parliament.uk/resources/515193/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/515193/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much EU (a) 7th Framework Programme and (b) Horizon 2020 funding has been provided to (i) universities, (ii) other research institutions and (iii) small businesses in the UK in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","35370"
"http://data.parliament.uk/resources/506249","Department for Business, Innovation and Skills","false","2016-04-18","<p>Within England, notional allocations for the European Regional Development Fund (ERDF) and European Social Fund (ESF) for the 2014-2020 programming period were made on the basis of Local Enterprise Partnership areas. Transposing these allocations to regional boundaries, the total estimated amount of ERDF and ESF for the 2014-2020 programming period for each region in England is as follows:</p><table><tbody><tr><td><p>East Midlands</p></td><td><p>€598m</p></td></tr><tr><td><p>East of England</p></td><td><p>€387m</p></td></tr><tr><td><p>London</p></td><td><p>€762m</p></td></tr><tr><td><p>North East</p></td><td><p>€739m</p></td></tr><tr><td><p>North West</p></td><td><p>€1132</p></td></tr><tr><td><p>South East</p></td><td><p>€286m</p></td></tr><tr><td><p>South West</p></td><td><p>€1495m</p></td></tr><tr><td><p>West Midlands</p></td><td><p>€909m</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>€794m</p></td></tr><tr><td><p>Total for England</p></td><td><p>€6937m</p></td></tr></tbody></table><p> </p><p>It should be noted that some Local Enterprise Partnership areas cross the boundaries of regions and therefore the actual spend pattern may not wholly reflect the above notional allocations. Furthermore, Local Enterprise Partnerships and other local partners were asked to suggest the appropriate split between ESF and ERDF in strategies for their area and it is not possible to transpose this accurately to each region.</p><p>The allocations for each year at England level are fixed in the respective programmes for ESF and ERDF.</p>","Broxtowe","Anna Soubry","2016-04-18T16:35:07.077Z","http://data.parliament.uk/resources/506249/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/506249/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the amount of (a) European Regional Development and (b) European Structural funding which will be received by the (i) East Midlands, (ii) East of England, (iii) London, (iv) North East, (v) North West, (vi) South East, (vii) South West, (viii) West Midlands and (ix) Yorkshire and Humber in each year between 2014 and 2020.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","33071"
"http://data.parliament.uk/resources/484381","Department for Business, Innovation and Skills","false","2016-03-30","<p>The amount allocated by year to each operational programme for the European Regional Development Fund (ERDF) and European Social Fund (ESF) in England, Scotland, Wales and Northern Ireland for the 2014-2020 period is set out in table 1.6 of the United Kingdom’s Partnership Agreement with the European Commission which can be found on GOV.UK at ‘European Structural and Investment Funds: UK Partnership Agreement’ and is attached.</p><p>Within England, notional allocations for ERDF and ESF were made on the basis of Local Enterprise Partnership areas. The total allocations to each Local Enterprise Partnership area for the 2014-2020 period can be found on the GOV.UK website at ‘EU Structural Funds: UK allocations 2014 to 2020’ and is attached.</p>","Broxtowe","Anna Soubry","2016-03-30T09:59:21.583Z","http://data.parliament.uk/resources/484381/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/484381/answer","LEP-allocations-32053.pdf ; Information-from-table-1-6-32053.pdf","LEP-allocations-32053.pdf ; Information-from-table-1-6-32053.pdf","Local Enterprise Partnership allocation figures ; ERDF & ESF allocation figures","Local Enterprise Partnership allocation figures ; ERDF & ESF allocation figures","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much (a) European Regional Development and (b) European Structural funding (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England will receive in each year between 2014 and 2020.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","32053"
"http://data.parliament.uk/resources/417534","Department for Business, Innovation and Skills","false","2015-09-17","<p><strong>UK business engagement with the Eurostars programme in financial years 2010 – 2011 to 2014 - 2015.</strong></p><p> </p><table><tbody><tr><td> </td><td><p>FY 2010-2011(1)</p></td><td><p>FY 2011-2012</p></td><td><p>FY 2012-2013</p></td><td><p>FY2013-2014</p></td><td><p>FY 2014-2015</p></td></tr><tr><td><p>All Applications</p></td><td><p>745</p></td><td><p>728</p></td><td><p>354</p></td><td><p>594</p></td><td><p>655</p></td></tr><tr><td><p>Applications with UK Partners (a)</p></td><td><p>142</p></td><td><p>122</p></td><td><p>50</p></td><td><p>97</p></td><td><p>108</p></td></tr><tr><td><p>Applications without UK Partners (b)</p></td><td><p>603</p></td><td><p>606</p></td><td><p>304</p></td><td><p>497</p></td><td><p>547</p></td></tr><tr><td><p>All Funded Projects</p></td><td><p>145</p></td><td><p>139</p></td><td><p>67</p></td><td><p>103</p></td><td><p>160</p></td></tr><tr><td><p>Funded Projects with UK Partners (a)</p></td><td><p>22</p></td><td><p>26</p></td><td><p>10</p></td><td><p>24</p></td><td><p>30</p></td></tr><tr><td><p>Funded projects without UK Partners (b)</p></td><td><p>123</p></td><td><p>113</p></td><td><p>57</p></td><td><p>79</p></td><td><p>130</p></td></tr><tr><td><p>Number of calls</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p>Notes:</p><ol start="1" type="1"><li>increases in the proportion of a project supported from 2010 mean that comparisons with earlier participant numbers would not be comparing like with like.</li></ol>","Orpington","Joseph Johnson","2015-09-17T14:25:44.71Z","http://data.parliament.uk/resources/417534/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/417534/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many consortia (a) containing and (b) not containing UK businesses have (i) made bids for and (ii) been successful in securing funding under the Eureka Eurostars programme in each financial year since 2010-11.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9625"
"http://data.parliament.uk/resources/348514","Department for Business, Innovation and Skills","false","2015-06-15","<p>In 2013, the Prime Minister secured the first ever cut to the seven-year EU Budget Multiannual Financial Framework (MFF). As a result, according to the Office for Budget Responsibility’s (OBR’s) latest forecast, UK net contributions to the EU Budget going forward will, on average, be lower per year than in 2013/14 – the final year of the last seven-year deal secured by the previous Government – not higher. The Government supports the objectives of the European Structural and Investment Funds. These programmes are now more strongly focused on results following the implementation of a rigorous performance framework sought by the UK and other net payers during MFF negotiations. The Government is committed to continue to ensure maximum restraint and maximum value for money when it comes to EU expenditure.</p><p> </p>",,"Baroness Neville-Rolfe","2015-06-15T11:41:17.923Z","http://data.parliament.uk/resources/348514/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/348514/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-04","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the value for money obtained by the European Structural and Investment Funds in the light of the increase in the United Kingdom's net contribution to the European Union budget.","false","Biography information for Lord Vinson",,"Lord Vinson","HL286"
"http://data.parliament.uk/resources/225603","Department for Business, Innovation and Skills","false","2015-03-11","<p>Where funding decisions on European Structural and Investment Funds projects are made within the relevant Government Department or Non-Departmental Public Body designated as the Managing Authority for that Fund under Article 123 of the European Structural and Investment Funds Common Provision Regulation (Regulation 1303/2013), this will be done by suitably authorised officials. In England, for the European Regional Development Fund and the European Social Fund and part of the Rural Development Programme, these officials will be based in local growth teams across the country. Funding decisions have to be taken in accordance with the Operational Programmes. These have been drafted to take into account the local economic needs and priorities that have been identified by Local Enterprise Partnerships and other local partners, so local priorities are embedded into EU programmes and the funding decisions that will follow. Local partners will also be consulted on an ongoing basis via Local European Structural and Investment Fund Committees, with partners bringing local understanding, intelligence and advice to help inform project calls and funding decisions.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-11T15:31:08.55Z","http://data.parliament.uk/resources/225603/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225603/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 February 2015 to Question 224801, who within managing authorities will make funding decisions; how local enterprise partnerships and other local partners will play an advisory role in respect of those decisions; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","226588"
"http://data.parliament.uk/resources/225604","Department for Business, Innovation and Skills","false","2015-03-11","<p>No funding has been withheld in England as a result of delay in the formal adoption of European Structural and Investment Funds programmes. The full value of England’s allocation from the Funds is expected to be available once the relevant Operational Programmes are agreed. In this context, it should be noted that the Operational Programme for the European Agricultural Fund for Rural Development in England was agreed on 13 February and the other European Structural and Investment Funds Operational Programmes for England are expected to be agreed in summer 2015. Under the European Structural and Investment Funds Common Provisions Regulation (Regulation 1303/2013), the Managing Authority for the relevant Fund has to have submitted a valid payment claim to the European Commission by the end of the third year following the year in which the money was committed from the EU budget.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-11T15:32:43.523Z","http://data.parliament.uk/resources/225604/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225604/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 February 2015 to Question 224801, what estimate he has made of the amount of European Structural and Investment Funds (ESIF) that have been withheld in England so far as a result of the delay in the formal adoption of ESIF Operational Programmes for 2014 to 2020 by the European Commission.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","226589"
"http://data.parliament.uk/resources/223861","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Government has established a governance model for the England 2014-2020 European Structural and Investment Funds Growth Programme. It gives local partners a key advisory role. The Operational Programmes which set out the spending priorities for these Funds have been drafted to reflect priorities identified by local partners including Local Enterprise Partnerships (LEPs).</p><p> </p><p>The Government will review the position on the governance model in the next twelve months and will work with LEPs and other local partners during this time to develop proposals for greater local responsibility.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2015-03-16T13:57:05.05Z","http://data.parliament.uk/resources/223861/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/223861/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to carry out a review of the European Structural and Investment Funds governance arrangements, including an evaluation of the role of local partners and the level of control they have over the funds for their area.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL5242"
"http://data.parliament.uk/resources/143353","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills is responsible for EU structural funds policy and regulations. The United Kingdom’s Managing Authorities have responsibility for issuing guidance to recipients of the funds.</p><p> </p><p>In England, the Department for Communities and Local Government is the Managing Authority for the European Regional Development Fund (ERDF) and the Department for Work and Pensions is the Managing Authority for the European Social Fund (ESF).</p><p> </p><p>In Northern Ireland, Scotland and Wales, the Devolved Administrations are responsible for the management of the ERDF and ESF programmes.</p><p> </p><p>All the Managing Authorities have websites which give guidance to potential applicants for funding, as well as reports and publicity about their programmes.</p><p> </p><p>The links to the structural funds websites are as follows:-</p><p> </p><p><strong>England</strong></p><p> </p><p>Department for Communities and local Government:</p><p> </p><p><a href="https://www.gov.uk/erdf-national-guidance" target="_blank">https://www.gov.uk/erdf-national-guidance</a></p><p> </p><p>Department for Work and Pensions:</p><p> </p><p><a href="https://www.gov.uk/government/collections/european-social-fund-2007-to-2013#guidance-and-regulations" target="_blank">https://www.gov.uk/government/collections/european-social-fund-2007-to-2013#guidance-and-regulations</a></p><p> </p><p><strong>Northern Ireland</strong></p><p> </p><p>Department of Enterprise, Trade and Investment (ERDF):</p><p> </p><p><a href="http://www.eucompni.gov.uk/" target="_blank">http://www.eucompni.gov.uk/</a></p><p> </p><p>Department of Education and Learning (ESF):</p><p> </p><p><a href="http://www.delni.gov.uk/esf" target="_blank">http://www.delni.gov.uk/esf</a></p><p> </p><p><strong>Scotland</strong></p><p> </p><p>Scottish Government:</p><p> </p><p><a href="http://www.scotland.gov.uk/Topics/Business-Industry/support/17404" target="_blank">http://www.scotland.gov.uk/Topics/Business-Industry/support/17404</a></p><p> </p><p><strong>Wales</strong></p><p> </p><p>Welsh European Funding Office:</p><p><a href="http://wefo.wales.gov.uk/publications/guidance/?lang=en" target="_blank">http://wefo.wales.gov.uk/publications/guidance/?lang=en</a></p>","Tunbridge Wells","Greg Clark","2014-11-17T11:18:00.037Z","http://data.parliament.uk/resources/143353/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143353/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department offers to recipients of EU structural funds.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213847"
