"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192729","Foreign and Commonwealth Office","false","2020-05-11","<p>The British Government's position is to oppose any action which raises tensions in the South China Sea. We regularly make this position clear to the Chinese authorities and encourage all parties, including China, to settle their disputes peacefully through the existing legal mechanisms, including the UN Convention on the Law of the Sea (UNCLOS) and to uphold existing Arbitration rulings.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T13:18:00.34Z","http://data.parliament.uk/resources/1192729/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192729/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on the harassment of the West Capella, a ship operated by a UK-registered company.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","42987"
"http://data.parliament.uk/resources/1192731","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK remains extremely concerned about the continued activity of illegal armed groups in Colombia, including the National Liberation Army (ELN), and the impact their violence has on Colombian society - even more so at this challenging time. We noted the unilateral ceasefire declared by the ELN on 30 March at a UN Security Council meeting on 14 April and hoped it would facilitate efforts to address the COVID-19 pandemic, as well as potentially representing a positive step towards peace. We regret that this ceasefire has not been renewed by the ELN.</p><p>The UK has reaffirmed its unwavering support to the Colombian authorities as they seek to ensure sustainable peace in Colombia, and has reiterated the importance of pressing ahead with work to consolidate peace and build stability. At the same time, the UK, alongside international partners, has continued to urge the ELN to end its campaign of violence and to play a part in bringing an end to this conflict.</p><p>The UK has been vocal in expressing our concern about the effect the activity of armed groups has on the future of peace in Colombia. We regularly raise these issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative to the United Nations spoke on this issue at the UN Security Council on 14 April, and we consistently press the Colombian Government to focus on extending the rule of law to all parts of the country.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-11T13:22:12.847Z","http://data.parliament.uk/resources/1192731/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Colombian counterpart on peace talks with the National Liberation Army; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","43152"
"http://data.parliament.uk/resources/1192818","Foreign and Commonwealth Office","false","2020-05-11","<p>As the UK is no longer a member of the European Union we have no plans to mark Europe Day.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-11T13:23:37.31Z","http://data.parliament.uk/resources/1192818/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","Europe Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to mark Europe Day 2020.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43046"
"http://data.parliament.uk/resources/1192859","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK is grateful for the continued support of our international partners. Their assistance in flying our citizens home and keeping flight routes running by keeping key transit hubs open to air traffic, are invaluable to our efforts to repatriate British nationals.</p><p>We are in regular contact with the Government of the Philippines on the repatriation of British nationals. This engagement has been critical to our efforts to repatriate approximately 1100 British Nationals from the Philippines, including via two UK charter flights. The Foreign Secretary spoke to Foreign Minister Locsin on 31 March. I also spoke to Foreign Minister Locsin on 26 April to finalise planning for the second UK charter flight to bring British nationals home. We are supporting all remaining BNs with information on commercial flights and keeping the option of a third charter flight under review.</p><p>We have regular discussions with the Turkish authorities on these issues, both through our Embassy in Turkey and through Ministerial contact. The Minister for the European Neighbourhood and Americas, most recently discussed the repatriation of British nationals with her Turkish counterpart on 21 April. We are working hard with Turkey to ensure that British nationals in Turkey can return to the UK using the remaining commercial flights as soon as possible.</p><p>The Foreign Secretary spoke to New Zealand Deputy Prime Minister and Foreign Minister, Winston Peters, on 30 April. The Foreign Secretary thanked him for New Zealand's support in facilitating the five charter flights which have returned over 1500 British nationals to the UK and asked for his continued support for a further three charter flights scheduled to begin on 11 May.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T13:20:10.547Z","http://data.parliament.uk/resources/1192859/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192859/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Philippines, (b) Turkey and (c) New Zealand on facilitating the repatriation of UK nationals from those countries.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","43178"
"http://data.parliament.uk/resources/1192159","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42237 ; 42238","2020-05-11T16:15:04.147Z","http://data.parliament.uk/resources/1192159/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192159/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 April 2020 to Question 37825, if Iran is now compliant with the Joint Comprehensive Plan of Action following the referral to the Joint Commission under the Dispute Resolution Mechanism of that Plan.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42236"
"http://data.parliament.uk/resources/1192160","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42236 ; 42238","2020-05-11T16:15:04.2Z","http://data.parliament.uk/resources/1192160/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192160/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 April 2020 to Question 37825, whether there is a deadline for Iran to return to compliance with the Joint Comprehensive Plan of Action under the Dispute Resolution Mechanism.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42237"
"http://data.parliament.uk/resources/1192162","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42236 ; 42237","2020-05-11T16:15:04.24Z","http://data.parliament.uk/resources/1192162/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192162/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of  27 April 2020 to Question 37825, when his Department most recently raised Iran's non-compliance with the Joint Comprehensive Plan of Action with the governments of (a) Iran, (b) France, (c) Germany, and the US Administration.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42238"
"http://data.parliament.uk/resources/1192312","Foreign and Commonwealth Office","false","2020-05-11","<p><em>The repatriation effort from India is a priority for the UK Government and is one of our largest Covid-19 repatriation operations, based on the number of British travellers there and the absence of commercial options. The scale of the challenge is immense. </em></p><p><em>Over 12,500 people </em><em>have already returned home on UK charter flights and we continue to work day and night to return more on daily flights from across India. </em><em>7 additional charter flights from Amritsar (Punjab), due to run between 5 and 11 May, were announced on 30 April. </em><em>We reserve as many seats as possible on all flights for the most vulnerable British nationals - these are our top priority</em></p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T13:16:23.963Z","http://data.parliament.uk/resources/1192312/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192312/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1192312/answer/previousversion/19504","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many seats on each flight from Amritsar, India have been reserved for UK citizens who have been reported to his Department as vulnerable.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42201"
"http://data.parliament.uk/resources/1192313","Foreign and Commonwealth Office","false","2020-05-11","<p>The British Government is working with the airline industry and host governments across the world to help bring back British travellers to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers. A proportion remains and the work is ongoing. We are determined that the cost of a flight will not be a barrier to bringing British travellers home but we are asking passengers to make a contribution so that we can put on as many flights and bring back as many people as possible. To set a limit on the costs to travellers, we have capped prices: for flights under 6 hours at £400; 6-10 hours at £600; and 10 hours + at £800 (using the airline industry's 'time in air' calculator). Costs above this amount are borne by the Government.</p><p>We hope most travellers will be able to claim their costs from their travel insurance but for those British Nationals that cannot afford the cost of a flight to return, and have no other funding options, they may be eligible for financial support through an emergency loan from public funds.</p><p>More details can be found at:</p><p>https://www.gov.uk/government/publications/financial-assistance-abroad/financial-assistance-abroad#if-you-need-financial-help-abroad</p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T16:18:45.497Z","http://data.parliament.uk/resources/1192313/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192313/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1192313/answer/previousversion/19445","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish information on the allocation of  the £75 million for the repatriation of UK citizens; and whether UK citizens that have incurred costs to repatriate themselves are eligible to apply for financial support.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42202"
"http://data.parliament.uk/resources/1192314","Foreign and Commonwealth Office","false","2020-05-11","<p>We appreciate that this is an incredibly stressful time and that many British citizens are worried about family members in the UK. Helping British nationals who need and want to return to the UK is one of the Government's highest priorities. We will work as hard as possible to ensure that all those who need to get back to the UK can do so as quickly as possible. Our consular team is working around the clock to provide support, advice and information. Currently we are prioritising vulnerable British nationals most at risk from the effects of Coronavirus who normally live in the UK and are trying to return home. This remains our priority given the need to get stranded British nationals home.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T16:21:33.237Z","http://data.parliament.uk/resources/1192314/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192314/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1192314/answer/previousversion/19443","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to repatriate UK citizens that have a relative in the UK that is in receipt of end-of-life care.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42203"
