"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431568","HM Treasury","false","2015-12-02","<p>The Government takes insurance fraud very seriously and has taken significant action in this area to protect consumers.</p><br /><p>The Government set up the Insurance Fraud Taskforce in January 2015 to investigate the causes of fraudulent behaviour and recommend solutions to reduce the level of insurance fraud, including household and vehicle insurance scams, in order to ultimately lower costs and protect the interests of honest consumers. Its interim report was published in March 2015 and a final report will be published shortly.</p><br />","West Worcestershire","Harriett Baldwin","2015-12-02T17:31:15.447Z","http://data.parliament.uk/resources/431568/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/431568/answer",,,"14","Treasury","CaTreasury","2015-11-23","Insurance: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that people aged over 50 are protected from (a) household and (b) vehicle insurance scams.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17228"
"http://data.parliament.uk/resources/431569","Department for Business, Innovation and Skills","false","2015-11-30","<p>We scrutinise closely any deal that may have implications for national security.</p>","Broxtowe","Anna Soubry","2015-11-30T11:14:40.433Z","http://data.parliament.uk/resources/431569/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/431569/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Iron and Steel: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential threat to national security of the involvement of Chinese government companies in the UK steel industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17229"
"http://data.parliament.uk/resources/431571","Department for Business, Innovation and Skills","false","2015-12-01","<p>The best way the Government can support manufacturing jobs is to continue to secure a strong, growing economy. The Government continues to invest in our world leading aerospace, automotive, defence, energy and transport sectors that will secure high quality manufacturing jobs.</p><p>Around a third of the 2,000 new inward Foreign Direct Investment projects in 2014/15 were in the areas of advanced manufacturing and life sciences and I was pleased to see that UK manufacturing PMI hit its highest level in over a year in October.</p>","Broxtowe","Anna Soubry","2015-12-01T17:44:58.91Z","http://data.parliament.uk/resources/431571/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/431571/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Manufacturing Industries: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to prevent the loss of UK manufacturing sector jobs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17264"
"http://data.parliament.uk/resources/431572","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government is committed to enhancing its support for postgraduate study and wants more people to have the opportunity to build on their academic success through access to a higher level qualification. The Government has now announced that a Master’s loan will be available to individuals up to age 60 from 2016/17. It also set out details of the next steps to provide more support for Doctoral study.</p><p>Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson","2015-12-01T15:08:48.203Z","http://data.parliament.uk/resources/431572/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/431572/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timescale is for the availability of postgraduate masters degree loans as announced in the Autumn Statement 2014; and whether he plans to extend the loans policy to postgraduate research masters and doctoral research.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17290"
"http://data.parliament.uk/resources/431575","Cabinet Office","false","2015-11-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-11-30T13:00:16.987Z","http://data.parliament.uk/resources/431575/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/431575/answer","17315 FINAL.pdf","UKSA Letter to Member - North Korean Businesses","53","Cabinet Office","Cabinet Office","2015-11-23","Foreign Companies: North Korea","1","House of Commons","To ask the Minister for the Cabinet Office, how many North Korean owned or financed businesses operate in the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","17315"
"http://data.parliament.uk/resources/431576","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government does not maintain a database of UK businesses operating in or contracting with the Democratic People's Republic of Korea.</p><p>Data on the value of trade between UK businesses and the Democratic People's Republic of Korea is published by HM Revenue &amp; Customs (HMRC). Information on the number of UK businesses exporting goods to, and importing goods from, the Democratic People's Republic of Korea are collected by HMRC. Specific information relating to individual businesses cannot be published due to legislation protecting business confidentiality and in line with statistical disclosure control.</p>","Broxtowe","Anna Soubry","2015-12-01T16:30:28.377Z","http://data.parliament.uk/resources/431576/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/431576/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Business: North Korea","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government plans to hold or collect any information on the number of UK businesses operating in or contracting with the Democratic People's Republic of North Korea.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","17314"
"http://data.parliament.uk/resources/431581","Cabinet Office","false","2015-11-30","<p>The Cabinet Office publishes data relating to Civil Service facility time on a quarterly basis. The latest data is available</p><p>at:<a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a><strong>.</strong></p>","West Suffolk","Matthew Hancock","2015-11-30T13:05:52.147Z","http://data.parliament.uk/resources/431581/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/431581/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-23","Government Departments: Trade Union Officials","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the expenditure of each Government department in the last 12 months has related to the payment of trades union officials for facility time; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","17240"
"http://data.parliament.uk/resources/431583","Cabinet Office","false","2015-11-30","<p>This information is not held centrally. The provision of employee references is the responsibility of each departmental employer.</p>","West Suffolk","Matthew Hancock","2015-11-30T13:03:19.08Z","http://data.parliament.uk/resources/431583/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/431583/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-23","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on the average time taken by each Government department to respond to a request by a current or former employee for a job reference.","false","Biography information for Sir Mark Spencer","Sherwood","Mark Spencer","17155"
"http://data.parliament.uk/resources/431584","Cabinet Office","false","2015-11-30","<p>In line with Public Sector Pay Policy, Civil Service departments and agencies made average consolidated pay awards of 1 per cent in 2013/14, 2014/15 and 2015/16. Departments and agencies are responsible for determining how to allocate the award to their staff, but the Government expects pay increases to be applied in a targeted‎ manner within workforces to support high performance and the delivery of public services.</p>","West Suffolk","Matthew Hancock","2015-11-30T13:04:10.573Z","http://data.parliament.uk/resources/431584/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/431584/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-23","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage pay award was made to employees of each Government department in each of the last three years; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","17185"
"http://data.parliament.uk/resources/431585","HM Treasury","false","2015-12-01","<p>Concentrix are not introducing a liaison unit for hon. Members as HM Revenue and Customs has three areas allocated to deal with representations from hon. Members relating to their constituents’ concerns: a dedicated MP hotline for tax credits, an MP complaints team that deals with tax credit complaints, and a Ministerial correspondence team.</p><br />","South West Hertfordshire","Mr David Gauke","2015-12-01T16:31:25.7Z","http://data.parliament.uk/resources/431585/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/431585/answer",,,"14","Treasury","CaTreasury","2015-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make representations to Concentrix on introducing a liaison unit for hon. Members to raise constituents' tax credit cases.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","17151"
