"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722639","Department of Health and Social Care","false","2024-07-30","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments and recruit new dentists to the areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists.</p><p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards across England.</p><p>NHS dentists are required to keep their NHS.UK profiles up to date so that patients can find a dentist more easily. This includes information on whether they are accepting new patients. In circumstances where patients are unable to access an urgent dental appointment directly through an NHS dental practice, they should contact NHS 111.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T10:41:10.887Z","http://data.parliament.uk/resources/1722639/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722639/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Dental Services: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to help improve access to NHS dentistry in Newcastle-under-Lyme constituency.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","1086"
"http://data.parliament.uk/resources/1722642","Department of Health and Social Care","false","2024-07-31","<p>It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including autism assessment services, in line with National Institute for Health and Care Excellence guidelines.</p><p>On 5 April 2023, NHS England published a national framework and operational guidance to deliver improved outcomes in all-age autism assessment pathways. This guidance will help ICBs and the National Health Service to deliver improved outcomes for children, young people, and adults referred to an autism assessment service.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-31T14:07:48.643Z","http://data.parliament.uk/resources/1722642/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722642/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Autism: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the process to secure an autism diagnosis for children living in Newcastle-under-Lyme constituency.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","1089"
"http://data.parliament.uk/resources/1721945","Department of Health and Social Care","false","2024-07-24","<p>I have agreed to meet with my Honourable Friend about this issue. The UK Health Security Agency undertakes monthly assessments of the risk to people of all ages from hydrogen sulphide but does not produce separate assessments for individual age groups. The risk assessments are published and available on the Environment Agency website.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:18:10.693Z","http://data.parliament.uk/resources/1721945/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1721945/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-18","Landfill: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of hydrogen sulphide from landfill sites on the health and wellbeing of people aged (a) 18 and under and (b) over 65 in Newcastle-under-Lyme constituency.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","745"
"http://data.parliament.uk/resources/1721754","Department of Health and Social Care","false","2024-07-24","<p>Data collection and analysis to understand the scale of illegal vaping products across the country is part of the work led by National Trading Standards, to enhance illicit vape enforcement. This work, funded through a £3 million grant across two years from the Department, has identified that the Central England Trading Standards Authorities (CEnTSA) seized 129,244 illicit vapes from 2022 to 2023. The CEnTSA brings together 14 Local Authority Trading Standards services across the West Midlands, including Staffordshire County Council Trading Standards. Data for Staffordshire alone and data prior to 2022/23 is not held by the Department.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:38:21.823Z","http://data.parliament.uk/resources/1721754/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1721754/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-17","Electronic Cigarettes: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of illegal vaping products that were sold in Staffordshire in each of the last five years.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","469"
"http://data.parliament.uk/resources/1641148","Department of Health and Social Care","false","2023-06-08","<p>Many National Health Service bank staff who are directly employed on the Agenda for Change contract, for example, permanent or fixed term contracts, and who undertake additional shifts through an NHS bank, will already be eligible for the non-consolidated payments agreed with the NHS Staff Council. Some will be employed exclusively on locally managed contracts, for example Bank contracts, and thus it will be for individual employers to determine the pay and conditions for those members of staff.</p>","Colchester","Will Quince",,"2023-06-08T11:13:17.903Z","http://data.parliament.uk/resources/1641148/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641148/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","NHS: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of awarding a non-consolidated payment to NHS Bank Staff who assisted in the vaccination efforts.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","187216"
"http://data.parliament.uk/resources/1642041","Department of Health and Social Care","false","2023-06-06","<p>We are continuing to make progress to deliver the 800 ambulances, 5,000 beds, and 3,000 additional virtual ward beds set out in our Urgent and Emergency Care Recovery Plan.</p><p>This plan is backed by £1 billion of additional funding.</p><p>NHS England is working with Integrated Care Boards and Ambulance Trusts to review local demand and capacity and ensure plans are put in place to deliver these commitments.</p>","Colchester","Will Quince",,"2023-06-06T16:46:23.713Z","http://data.parliament.uk/resources/1642041/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1642041/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on delivering the Urgent and Emergency Care Recovery Plan.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","905231"
"http://data.parliament.uk/resources/1587642","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149639","2023-03-01T16:22:35.867Z","http://data.parliament.uk/resources/1587642/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587642/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587642/answer/previousversion/58587","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many foreign nationals received treatment on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","149638"
"http://data.parliament.uk/resources/1587643","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149638","2023-03-01T16:22:35.817Z","http://data.parliament.uk/resources/1587643/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587643/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587643/answer/previousversion/58588","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much foreign nationals paid for the treatment they have received on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","149639"
"http://data.parliament.uk/resources/1543541","Department of Health and Social Care","false","2022-11-28","<p>There are no plans to make a specific assessment. Integrated care boards are responsible for working with local communities to understand the needs of the population and commission services to meet those needs, including support for Huntington’s disease.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-28T10:21:49.77Z","http://data.parliament.uk/resources/1543541/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1543541/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-18","Huntington's Disease: North Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the support available for people who have Huntington's Disease in North Staffordshire.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","90898"
"http://data.parliament.uk/resources/1541074","Department of Health and Social Care","false","2022-11-16","<p>There are no plans to make a specific assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-16T15:26:06.537Z","http://data.parliament.uk/resources/1541074/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1541074/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-09","Ovarian Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make a comparative assessment of the average time taken to diagnose ovarian cancer (a) in North Staffordshire and (b) nationally.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","83787"
