"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:24:49.71Z",,"http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","http://data.parliament.uk/resources/1131204/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:31:37.95Z",,"http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","http://data.parliament.uk/resources/1131217/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1131219","Cabinet Office","false","2019-06-17","<p>No staff in Cabinet Office are paid at a rate below the London Living Wage of £10.55 per hour.</p>","Hertsmere","Oliver Dowden","2019-06-17T16:15:38.993Z",,"http://data.parliament.uk/resources/1131219/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131219/answer",,,"http://data.parliament.uk/resources/1131219/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of staff in his Department in London that are paid less than the London living wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263053"
"http://data.parliament.uk/resources/1131222","Cabinet Office","false","2019-06-17","<p>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre (HCSEC) to manage cyber security risks within their networks. All of the significant commercial networks in the UK who use Huawei have access to and work with the HCSEC.</p>","Aylesbury","Mr David Lidington","2019-06-17T16:32:46.617Z",,"http://data.parliament.uk/resources/1131222/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1131222/answer",,,"http://data.parliament.uk/resources/1131222/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260726 on Huawei: 5G, how many operators has the National Cyber Security Centre identified as (a) using and (b) do not using Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","263239"
"http://data.parliament.uk/resources/1131275","Cabinet Office","false","2019-06-24","<p>The Cabinet Office collects sickness absence information from Civil Service departments and agencies on a quarterly basis. The Civil Service sickness absence data is published annually. The latest publication is for Q1 2018, published 30 May 2019 and is available online: <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a>. This data shows civil servants took an average of 6.9 sick days over the period – significantly lower than the level seen in the wider public sector.</p>","Hertsmere","Oliver Dowden","2019-06-24T14:26:15.797Z",,"http://data.parliament.uk/resources/1131275/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131275/answer",,,"http://data.parliament.uk/resources/1131275/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Civil Servants: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the amount of sick leave taken by civil servants in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263176"
"http://data.parliament.uk/resources/1131276","Cabinet Office","false","2019-06-18","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-06-18T13:40:42.897Z",,"http://data.parliament.uk/resources/1131276/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131276/answer",,,"http://data.parliament.uk/resources/1131276/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Contracts: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of contractors across the public sector who do not recognise an independent trade union.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263177"
"http://data.parliament.uk/resources/1131284","Cabinet Office","false","2019-06-24","<p>The civil service looks to recognise the success and contribution of its staff throughout the year. There are currently no plans to organise events to support Public Service Day.</p>","Hertsmere","Oliver Dowden","2019-06-24T14:24:41.117Z",,"http://data.parliament.uk/resources/1131284/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131284/answer",,,"http://data.parliament.uk/resources/1131284/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","United Nations Public Service Day","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to support Public Service Day on the 23 June 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","263195"
"http://data.parliament.uk/resources/1131285","Cabinet Office","false","2019-06-24","<p>The civil service looks to recognise the success and contribution of its staff throughout the year. There are currently no plans to organise events to support Public Service Day.</p>","Hertsmere","Oliver Dowden","2019-06-24T14:24:52.497Z",,"http://data.parliament.uk/resources/1131285/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131285/answer",,,"http://data.parliament.uk/resources/1131285/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","United Nations Public Service Day","1","House of Commons","To ask the Minister for the Cabinet Office, what events the Government has organised to celebrate Public Service Day on 23 June 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","263196"
"http://data.parliament.uk/resources/1131380","Cabinet Office","false","2019-06-19","<p>In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p>This guide mandates that departmental land holdings must be registered on the e-PIMs central record system. Land holdings deemed surplus are recorded on the Register of Surplus Land for at least 40 days for other government departments to express an interest.</p><p>Homes England and Department for Education/LocatEd are given a higher allowance of 50 days to express an interest if the site could be developed for housing or a free school.</p><p>After the 50-day period surplus land holdings are recorded on the publicly accessible Government Property Finder on Gov.uk.</p><p>The Cabinet Office are currently in the process of sale/disposal of:</p><p>Sunningdale Park, Ascot - under conditional contract for sale, with imminent completion expected. Once finalised, the department will have no ongoing liabilities for the site.</p>","Hertsmere","Oliver Dowden","2019-06-19T09:18:00.433Z",,"http://data.parliament.uk/resources/1131380/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131380/answer",,,"http://data.parliament.uk/resources/1131380/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Empty Property","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263029"
