"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/764337","Department of Health","false","2017-10-12","<p>There are no separate assessments made by the Government on the health hazards of illicit tobacco as all tobacco products are harmful. Considerable progress has been made in addressing tobacco smuggling and the reductions we have seen have been achieved through regulatory changes, new sanctions, detection technology and partnership working across government and internationally. The Tobacco Control Plan for England, published in July 2017, set out the continued government commitment to tackle illicit tobacco, including the United Kingdom international obligation to ratify the Framework Convention on Tobacco Control Protocol on Illicit Tobacco as soon as the required legislation has been approved by Parliament.</p>","Lord O'Shaughnessy",,"2017-10-12T14:30:38.747Z","http://data.parliament.uk/resources/764337/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/764337/answer",,,"17","Health","Health","2017-10-02","Tobacco: Counterfeit Manufacturing","2","House of Lords","To ask Her Majesty's Government whether there has been any assessment made of the health hazards from illicit tobacco products compared with those that are legally produced; and if so, what future impact such hazards are likely to have on the health of smokers under 25 years old.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL1674"
"http://data.parliament.uk/resources/764338","Department of Health","false","2017-10-12","<p>Tobacco taxation is a proven and effective means to reduce smoking and a disincentive for young people to take up smoking in the first place. The Government consulted on the introduction of standardised packaging and published an impact assessment, which included benefits to public health. For the purposes of this impact assessment, the conservative assumption was made that no harm is incurred by smoking under the age of 35, due to the lack of precise data to quantify benefits from not smoking under this age. That said, the impact assessment notes that for every young person who no longer starts smoking for example, life expectancy improves by 2.1 years. The Standardised Packaging of Tobacco Products Regulations 2015 came into force on 20 May 2016; the Government has a commitment to review these regulations by 2020.</p>","Lord O'Shaughnessy",,"2017-10-12T14:33:32.69Z","http://data.parliament.uk/resources/764338/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/764338/answer",,,"17","Health","Health","2017-10-02","Smoking","2","House of Lords","To ask Her Majesty's Government what is their assessment of any positive impact in the overall health of under 35 year old smokers arising from tax and packaging measures that they have imposed.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL1675"
"http://data.parliament.uk/resources/598096","Department of Health","false","2016-10-24","<p>The information is not available in the format requested. The information which is available is from hospital episode statistics (HES), which give a detailed breakdown of individual episodes of care by procedure, including hip replacements. Within HES, it is not possible to link the outpatient and admitted patient datasets to determine if an outpatient appointment is linked to a subsequent hip replacement. It is therefore only possible to show time waited between decision to admit and admission to hospital. A table of this data is attached.</p>","Lord Prior of Brampton",,"2016-10-24T12:31:20.547Z","http://data.parliament.uk/resources/598096/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/598096/answer","FORMATTED TABLE HL2125.pdf","Table of date HL2125","17","Health","Health","2016-10-10","Hip Replacements","2","House of Lords","To ask Her Majesty’s Government what is the average waiting time (1) from GP referral to initial specialist surgeon appointment, and (2) from initial specialist surgeon appointment to operation, for a hip replacement in the English regions of (a) London, (b) the South, (c) the Midlands and East, and (d) the North.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2125"
"http://data.parliament.uk/resources/598097","Department of Health","false","2016-10-24","<p>The information is not available in the format requested. Referral to treatment data are collected by 18 treatment functions and are not condition or procedure specific. Hip and knee replacements are included in the trauma and orthopaedics treatment function. The following table sets out how many patients per one million of the population were on a waiting list in the trauma and orthopaedics treatment function at the end of October 2012 and 2014.</p><p> </p><p>Table: Number of trauma and orthopaedics<sup>1</sup> patients per one million of the population that were waiting on an incomplete pathway at the end of October 2012 and October 2014.<sup>2</sup></p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>October 2012</p></td><td><p>October 2014</p></td></tr><tr><td><p>London</p></td><td><p>5,701</p></td><td><p>5,486</p></td></tr><tr><td><p>South</p></td><td><p>7,506</p></td><td><p>8,493</p></td></tr><tr><td><p>Midlands and East</p></td><td><p>6,969</p></td><td><p>7,323</p></td></tr><tr><td><p>North</p></td><td><p>7,372</p></td><td><p>8,182</p></td></tr><tr><td><p>England</p></td><td><p>7,025</p></td><td><p>7,578</p></td></tr></tbody></table><p>Source: Consultant-led referral to treatment waiting times, NHS England</p><p> </p><p>Notes:</p><ol><li>Consultant-led referral to treatment waiting times data is available for 18 treatment functions. Hip and knee replacements are included in the trauma and orthopaedics treatment function.</li><li>October 2016 data will be published on 8<sup>th</sup> December 2016.</li></ol><p> </p>","Lord Prior of Brampton",,"2016-10-24T12:27:34.23Z","http://data.parliament.uk/resources/598097/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/598097/answer",,,"17","Health","Health","2016-10-10","Surgery: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government how many patients per 1 million population were on the waiting list for (1) hip replacement, and (2) knee replacement, in (a) October 2012, (b) October 2014 and (c) October 2016 in the English regions of (i) London, (ii) the South, (iii) the Midlands and East, and (iv) the North.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2126"
"http://data.parliament.uk/resources/598098","Department of Health","false","2016-10-24","<p>The information requested is in the table attached.</p><p> </p><p>The data is activity in National Health Service Hospitals in England and NHS funded activity in the independent sector. Information on privately funded activity in the independent sector is not available.</p>","Lord Prior of Brampton",,"2016-10-24T12:34:02.967Z","http://data.parliament.uk/resources/598098/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/598098/answer","HL2127 FORMATTED TABLE.pdf","HL2127 TABLE ","17","Health","Health","2016-10-10","Surgery","2","House of Lords","To ask Her Majesty’s Government what has been the average number of hip and knee replacement operations per one million population performed weekly (1) by the NHS, and (2) privately, during each quarter since October 2015 in the English regions of (a) London, (b) the South, (c) the Midlands and East, and (d) the North.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2127"
"http://data.parliament.uk/resources/516972","Department of Health","false","2016-05-11","<p>The British Olympic Association (BOA) and British Paralympic Association (BPA) have prepared guidance to consider the health risks, including those posed by Zika, for British athletes and staff travelling to Brazil for the Olympics.</p><p> </p><p>The Department of Health has convened an Olympics health advisory group on behalf of the Department for Culture, Media and Sport to focus on Zika and to support the BOA and BPA to ensure that they can continue to provide the best possible information and advice.</p><p> </p><p>The group will be chaired by the Department’s Chief Scientific Advisor, Professor Chris Whitty, and will bring together experts from the BOA and BPA as well as the London School of Hygiene and Tropical Medicine, University of Liverpool, University of Nottingham, the Royal Free London, Public Health England and across Government.</p><p> </p><p>Revisions of existing guidance or specific further advice will be published if it is deemed necessary.</p><p> </p><p>In the meantime, Public Health England and the National Travel Health Network and Centre (NaTHNaC) have developed and issued more general travel advice online to health professionals that is suitable for people travelling to Zika-affected countries, including pregnant women. A copy of the online advice is attached.</p><p> </p><p>This includes a list of countries where Zika virus transmission is occurring, advice around bite avoidance measures and what and who to speak to if those travelling have concerns. PHE and NaTHNaC continue to monitor the situation very closely and update advice as needed.</p>","Lord Prior of Brampton",,"2016-05-11T16:20:48.91Z","http://data.parliament.uk/resources/516972/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/516972/answer","zika-virus-update-and-advice-for-travellers-including-pregnant-women.pdf","Zika Virus travel advice","17","Health","Health","2016-05-03","Olympic Games: Brazil","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 11 and 12 February (HL5764 and HL5766) and by Baroness Neville-Rolfe on 11 February (HL5765), and in the light of current information about the increased extent of dangers from the Zika virus affecting up to 20 per cent of all births, whether they intend to issue further advice about, or to reconsider, in consultation with other European governments, the long-term implications of participating in or attending the 2016 Olympic Games in Brazil.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL8128"
"http://data.parliament.uk/resources/455943","Department of Health","false","2016-03-14","<p>No formal statistics are collected of autism referrals, initial assessments or diagnoses. The Department does however commission Public Health England each year to carry out a self-assessment exercise with local authority areas on progress they are making in implementing the Autism Strategy for Adults in England. Local authorities work with their local partners including clinical commissioning groups (CCGs) to informally answer a range of questions.</p><p> </p><p>In the exercise based on 2013 data, all 152 local authority areas replied but some did not answer all the questions. Areas were asked how many adults have completed the diagnostic pathway in the preceding year and 111 reported a total of 4,677. They were also asked the length of the average wait for referral to diagnostic services and 117 answered this question. The average of these figures, weighted for the population in the responding areas, was 27.9 weeks.</p><p> </p><p>The exercise based on 2014 data saw 149 areas respond. They were asked how many adults had received a diagnosis of an autistic spectrum condition in the preceding year and 128 reported a total of 5,109. Areas were also asked the length of the average wait between referral and assessment for all adults and 135 answered this question. The average of these figures, similarly weighted, was 19.6 weeks. Information on the waiting time between autism referrals and initial assessments, and between initial assessments and diagnosis, was not collected during these exercises. The next exercise will be launched later in the spring.</p><p> </p><p>The number of children and young people diagnosed with autism by the National Health Service is not collected centrally. Latest figures from the School Census (2015) state that there were 90,775 pupils with an autistic spectrum condition at state funded schools and non-maintained special schools in England. This has increased from a total of 56,250 in 2010 who were recorded as having a primary need of autism, but it is not directly comparable to the 2015 figures because of a change in collection methodology.</p><p> </p><p>New statutory guidance was issued in England in March 2015 to support implementation of the Adult Autism Strategy. This set out what people seeking an autism diagnosis can expect from local authorities and NHS bodies. The National Institute for Health and Care Excellence has published three clinical guidelines on autism and a quality standard to assist health managers and practitioners in developing services. This includes a recommendation that an assessment is started within three months of the referral. NHS England has commenced a programme to visit CCGs to identify and share good practice in accessing autism diagnosis, and look at possible barriers. NHS England will complete a report on this by the end of April 2016.</p><p> </p><p> </p>","Lord Prior of Brampton","HL6524 ; HL6526","2016-03-14T14:03:59.483Z","http://data.parliament.uk/resources/455943/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/455943/answer",,,"17","Health","Health","2016-02-29","Autism","2","House of Lords","To ask Her Majesty’s Government whether they maintain statistics relating to (1) autism referrals, (2) initial assessments of autism, and (3) diagnosis of autism; and if so, how many of each there were during each of the past five years.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL6523"
"http://data.parliament.uk/resources/455944","Department of Health","false","2016-03-14","<p>No formal statistics are collected of autism referrals, initial assessments or diagnoses. The Department does however commission Public Health England each year to carry out a self-assessment exercise with local authority areas on progress they are making in implementing the Autism Strategy for Adults in England. Local authorities work with their local partners including clinical commissioning groups (CCGs) to informally answer a range of questions.</p><p> </p><p>In the exercise based on 2013 data, all 152 local authority areas replied but some did not answer all the questions. Areas were asked how many adults have completed the diagnostic pathway in the preceding year and 111 reported a total of 4,677. They were also asked the length of the average wait for referral to diagnostic services and 117 answered this question. The average of these figures, weighted for the population in the responding areas, was 27.9 weeks.</p><p> </p><p>The exercise based on 2014 data saw 149 areas respond. They were asked how many adults had received a diagnosis of an autistic spectrum condition in the preceding year and 128 reported a total of 5,109. Areas were also asked the length of the average wait between referral and assessment for all adults and 135 answered this question. The average of these figures, similarly weighted, was 19.6 weeks. Information on the waiting time between autism referrals and initial assessments, and between initial assessments and diagnosis, was not collected during these exercises. The next exercise will be launched later in the spring.</p><p> </p><p>The number of children and young people diagnosed with autism by the National Health Service is not collected centrally. Latest figures from the School Census (2015) state that there were 90,775 pupils with an autistic spectrum condition at state funded schools and non-maintained special schools in England. This has increased from a total of 56,250 in 2010 who were recorded as having a primary need of autism, but it is not directly comparable to the 2015 figures because of a change in collection methodology.</p><p> </p><p>New statutory guidance was issued in England in March 2015 to support implementation of the Adult Autism Strategy. This set out what people seeking an autism diagnosis can expect from local authorities and NHS bodies. The National Institute for Health and Care Excellence has published three clinical guidelines on autism and a quality standard to assist health managers and practitioners in developing services. This includes a recommendation that an assessment is started within three months of the referral. NHS England has commenced a programme to visit CCGs to identify and share good practice in accessing autism diagnosis, and look at possible barriers. NHS England will complete a report on this by the end of April 2016.</p><p> </p><p> </p>","Lord Prior of Brampton","HL6523 ; HL6526","2016-03-14T14:03:59.563Z","http://data.parliament.uk/resources/455944/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/455944/answer",,,"17","Health","Health","2016-02-29","Autism","2","House of Lords","To ask Her Majesty’s Government what has been the average time between (1) autism referrals and initial assessments, and (2) initial assessments and diagnosis, for each of the past five years.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL6524"
"http://data.parliament.uk/resources/455945","Department of Health","false","2016-03-14","<p>We are aware of this case, and we welcome NHS England’s confirmation that Matthew will be moving to a more appropriate facility in the next month.</p><p> </p><p>Delivery of appropriate care for the few individuals with very complex needs will always be a challenge. The people who can best assess local care needs and ensure that those needs are met are local commissioners, though some people will require care that is commissioned on a national level for rare conditions, including some mental health conditions with comorbidities such as autistic spectrum disorders or learning disabilities. This includes inpatient treatment for children and young people with mental health conditions.</p><p> </p><p>NHS England is continuing Care and Treatment Reviews for children and young people with learning disabilities in inpatient settings and 52 week residential schools. These reviews ensure the care and setting are appropriate to the child or young person’s needs, and where needed, allow planned moves to community-based care or more appropriate inpatient accommodation.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-14T14:03:23.453Z","http://data.parliament.uk/resources/455945/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/455945/answer",,,"17","Health","Health","2016-02-29","Autism","2","House of Lords","To ask Her Majesty’s Government whether they are aware of the recent case of 15 year-old Matthew Garnett who, as a consequence of being on the autistic spectrum, has been confined to a psychiatric intensive care unit for six months without having been moved to a more appropriate care facility, and what action they are taking to prevent such cases arising in future.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL6525"
"http://data.parliament.uk/resources/455946","Department of Health","false","2016-03-14","<p>No formal statistics are collected of autism referrals, initial assessments or diagnoses. The Department does however commission Public Health England each year to carry out a self-assessment exercise with local authority areas on progress they are making in implementing the Autism Strategy for Adults in England. Local authorities work with their local partners including clinical commissioning groups (CCGs) to informally answer a range of questions.</p><p> </p><p>In the exercise based on 2013 data, all 152 local authority areas replied but some did not answer all the questions. Areas were asked how many adults have completed the diagnostic pathway in the preceding year and 111 reported a total of 4,677. They were also asked the length of the average wait for referral to diagnostic services and 117 answered this question. The average of these figures, weighted for the population in the responding areas, was 27.9 weeks.</p><p> </p><p>The exercise based on 2014 data saw 149 areas respond. They were asked how many adults had received a diagnosis of an autistic spectrum condition in the preceding year and 128 reported a total of 5,109. Areas were also asked the length of the average wait between referral and assessment for all adults and 135 answered this question. The average of these figures, similarly weighted, was 19.6 weeks. Information on the waiting time between autism referrals and initial assessments, and between initial assessments and diagnosis, was not collected during these exercises. The next exercise will be launched later in the spring.</p><p> </p><p>The number of children and young people diagnosed with autism by the National Health Service is not collected centrally. Latest figures from the School Census (2015) state that there were 90,775 pupils with an autistic spectrum condition at state funded schools and non-maintained special schools in England. This has increased from a total of 56,250 in 2010 who were recorded as having a primary need of autism, but it is not directly comparable to the 2015 figures because of a change in collection methodology.</p><p> </p><p>New statutory guidance was issued in England in March 2015 to support implementation of the Adult Autism Strategy. This set out what people seeking an autism diagnosis can expect from local authorities and NHS bodies. The National Institute for Health and Care Excellence has published three clinical guidelines on autism and a quality standard to assist health managers and practitioners in developing services. This includes a recommendation that an assessment is started within three months of the referral. NHS England has commenced a programme to visit CCGs to identify and share good practice in accessing autism diagnosis, and look at possible barriers. NHS England will complete a report on this by the end of April 2016.</p><p> </p><p> </p>","Lord Prior of Brampton","HL6523 ; HL6524","2016-03-14T14:03:59.657Z","http://data.parliament.uk/resources/455946/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/455946/answer",,,"17","Health","Health","2016-02-29","Autism","2","House of Lords","To ask Her Majesty’s Government whether health managers and practitioners in England have had access to the 2008 Department of Health, Social Services and Public Safety Independent Review of Autism Services or to any similar independent guidance regarding appropriate timescale targets for moving from initial autism referrals to diagnosis and appropriate care.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL6526"
