"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten",,"Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002485","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Coastal change, through erosion or flooding, has always been a risk for those living and working by the sea.</p><p> </p><p>The Environment Agency has strategic oversight of Shoreline Management Plans (20 in England), which are the responsibility of Coastal Protection Authorities. These plans set the direction and preferred management option over a 100 year timeframe and are under-pinned by evidence and a high level economic, social, and environmental assessment.</p><p> </p><p>Over the next three years, we and the Environment Agency (EA) are working closely with the coastal authorities, including funding of £1 million, to refresh Shoreline Management Plans, to ensure that there is consistency and that they are using the best, most up to date evidence. This programme will ensure the Shoreline Management Plans and Coastal Protection Authorities remain effective in light of the most recent UK climate change predictions which will be published later this month.</p><p> </p><p>The EA are also funding a £23 million, five year programme of regional coastal monitoring by these groups, to support decision making.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002485/answer",,,"2018-11-20T17:48:49.683Z","http://data.parliament.uk/resources/1002485/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10504), whether they intend to establish an independent review of the effectiveness of (1) Coastal Protection Authorities, and (2) Shoreline Management Plans, in managing flood risk.","false","Biography information for Lord Patten",,"Lord Patten","HL11326"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/1002561","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to addressing the risks and tackling the effects from climate change.</p><p> </p><p>Climate adaptation is integrated throughout policies and programmes across Government.</p><p> </p><p>As set out in the Climate Change Act 2008, Defra publishes the Climate Change Risk Assessment every five years which highlights the climate risks requiring further action in the UK over the next five years. This is followed by the National Adaptation Programme which provides a common framework under which all Departments work together to demonstrate how the Government will address those risks and increase the nation’s resilience to climate change. The most recent National Adaptation Programme was published in July 2018.</p><p> </p><p>Later this year the Government will publish, with the Met Office, an updated set of UK Climate Projections. This will be a key tool to help the Government, businesses and the public understand the future climate and enable them to make climate-resilient decisions.</p><p> </p><p>The UK has been a leader in this area for more than a decade and will continue being one with clear and strong deliverables.</p><p> </p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1002561/answer",,,"2018-11-14T12:11:57.99Z","http://data.parliament.uk/resources/1002561/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Climate Change: Government Departments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the long-term plans of each Department are able to react to the effects of climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188787"
"http://data.parliament.uk/resources/1001955","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>On the 15th June the Migration Advisory Committee (MAC) accepted a commission from the Home Secretary to review the full composition of the Shortage Occupation List (SOL) for the first time since 2013. The SOL covers non-EEA migration for highly skilled roles. The MAC will report in spring 2019.</p><p> </p><p>In the meantime Defra continues to work closely with other Government Departments, including the Home Office, to ensure a long term strategy for the food and farming workforce, including veterinarians, as part of the future immigration policy.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1001955/answer",,,"2018-11-16T11:40:29.777Z","http://data.parliament.uk/resources/1001955/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ask the Secretary of State for the Home Department to include vets on the shortage occupation list.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188242"
"http://data.parliament.uk/resources/1001957","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>Defra officials continually study statistics about the veterinary profession. The sources are publicly available through the website of the Royal College of Veterinary Surgeons (RCVS).</p><p> </p><p>The number of vets who may be required after the UK leaves the EU varies according to the range of scenarios.</p><p> </p><p>We anticipate some extra demand would be created in the unlikely event that the UK does not reach a deal with the EU relating to the certification of animals and animal products for export to the EU. RCVS has announced its agreement to a proposal from Defra for the creation of a new type of a supporting officer role in aid of the export certification work. This would potentially reduce the additional demands on vets.</p><p> </p><p>Defra continues to work with other Government Departments and veterinary stakeholders on further initiatives to ensure sufficient veterinary capacity.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1001957/answer",,,"2018-11-30T14:20:43.347Z","http://data.parliament.uk/resources/1001957/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of vets required in the UK after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188244"
"http://data.parliament.uk/resources/1001958","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>The Government has no immediate plans to change the rabies regime in the short term following the UK’s departure from the EU. For entry into the UK the current pet travel health requirements will continue to apply, although additional controls could be considered at a later date</p><p><br> The UK harmonised with the EU Pet Travel Scheme (PTS) rules in 2012. In 2011 we made an assessment of the risk of rabies introduction to the UK. This assessment concluded that the risk of an animal with rabies entering the UK under the PTS was very low. Since then, there have been no cases of rabies in pets entering the UK under the PTS. However, the Government continues to monitor the disease situation and will undertake a further formal risk assessment if evidence indicates that one is warranted.</p><p><strong> </strong></p><p>When the UK leaves the EU it will be a third country. This means pet animals entering the EU from the UK would need to continue to follow the rules of the PTS. On 24 September this year a Technical Notice ‘<a href="https://www.gov.uk/government/publications/taking-your-pet-abroad-if-theres-no-brexit-deal/taking-your-pet-abroad-if-theres-no-brexit-deal" target="_blank">Taking your pet abroad if there’s no Brexit deal</a>’ was issued. On 6 November the Government issued follow up guidance and advice on <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">Pet travel to Europe after Brexit</a> in the unlikely event that the UK becomes an unlisted third country.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1001958/answer",,,"2018-11-16T11:48:01.897Z","http://data.parliament.uk/resources/1001958/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Pets: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what changes to the rabies regime he plans for domestic pets crossing the UK's borders in the event that the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188245"
"http://data.parliament.uk/resources/1001970","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal. We intend to minimise any additional regulatory burdens on industry as a result of leaving the EU.</p><p> </p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1001970/answer",,,"2018-11-12T16:45:07.9Z","http://data.parliament.uk/resources/1001970/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Animals: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure the uninterrupted supply of veterinary vaccines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187984"
"http://data.parliament.uk/resources/1001971","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines for all livestock sectors remain available in the event of the UK leaving the EU without a deal.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1001971/answer",,,"2018-11-12T15:04:37.89Z","http://data.parliament.uk/resources/1001971/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which farming sectors his Department has identified as most at risk from a potential shortage of veterinary medicines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187985"
"http://data.parliament.uk/resources/1001972","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Agriculture Bill gives the Secretary of State the power to make payments to protect and improve the health of livestock, as well as to collect and share data relating to livestock health and traceability.</p><p> </p><p>We are working with industry and veterinary representatives to develop practical actions to help reduce the impact of endemic diseases on livestock and improve animal health. We will also work to improve the breadth and detail of animal health data gathered.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1001972/answer",,,"2018-11-12T14:58:33.047Z","http://data.parliament.uk/resources/1001972/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that policy to improve the health of livestock is a) included in the Agriculture Bill, and b) effectively implemented.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187986"
