"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196967","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Dairy farmers are crucial in ensuring that food supplies remain resilient during this difficult period. In addition to the various HM Treasury COVID-19 support packages, Defra has introduced specific measures to support the dairy industry during the COVID-19 outbreak, particularly those impacted by the loss of the food service sector. These include a dairy support scheme, easements to competition law, support for an AHDB milk promotion campaign and the opening of various intervention and storage aid schemes.</p>","Banbury","Victoria Prentis","2020-05-19T17:12:07.033Z","http://data.parliament.uk/resources/1196967/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196967/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Dairy Farming: Coronavirus","1","House of Commons","What steps he is taking to support the dairy industry during the covid-19 outbreak.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","902736"
"http://data.parliament.uk/resources/1168741","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>Grant-making charities must ensure that charitable funds are used to further their charitable purposes. The Charity Commission for England and Wales publishes guidance (&quot;Campaigning and political activity guidance for charities (CC9)&quot;) on the extent to which charities can legitimately engage in non-party political activity as part of furthering their charitable purposes.</p><p> </p><p>Any concerns that charitable funds are being used inappropriately, for example for party-political activities or purposes, should be raised with the Charity Commission for England and Wales, which can investigate and if appropriate take action. There are currently no plans to bring forward legislative proposals on this subject.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-07T12:42:24.3Z","http://data.parliament.uk/resources/1168741/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1168741/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-20","Community Development: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has plans to bring forward legislative proposals to ensure that community groups in receipt of large grants from administrative charities are required to comply with the political independence provisions in the Charities Act 2011.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","300"
"http://data.parliament.uk/resources/1168485","Department for Education","false","2020-01-07","<p>Following the announcement of the recent election, updated guidance was issued and circulated to schools on their responsibilities during the pre-election period here: <a href="https://www.gov.uk/government/publications/pre-election-guidance-for-schools-and-multi-academy-trusts/pre-election-guidance-for-schools-and-multi-academy-trusts" target="_blank">https://www.gov.uk/government/publications/pre-election-guidance-for-schools-and-multi-academy-trusts/pre-election-guidance-for-schools-and-multi-academy-trusts</a>.</p><p> </p><p>Any school visits conducted by parliamentary candidates are arranged through their constituency offices rather than via the Department for Education. Decisions on the use of schools or other educational/public sector property must be taken by those legally responsible for the premises concerned – for example, for schools, the Governors or the Local Education Authority or Trust Board.</p><p> </p><p>Although the ultimate decision is for those legally responsible for the premises to take, they are expected to treat the candidates of all parties in an even-handed way, and ensure that there should be no disruption to services.</p><p> </p><p>I look forward to visiting a school in my hon. Friend, the member for Morecambe and Lunesdale's constituency, should a suitable opportunity arise.</p><p> </p>","South Staffordshire","Gavin Williamson","2020-01-07T17:01:10.087Z","http://data.parliament.uk/resources/1168485/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1168485/answer",,,,,"60","Education","Education","2019-12-19","Schools: Domestic Visits","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to stop political visits to schools during general elections.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","116"
"http://data.parliament.uk/resources/1144856","Foreign and Commonwealth Office","false","2019-09-09","<p>​The UK fully supports the International Atomic Energy Agency's (IAEA) efforts to monitor and verify Iran's nuclear programme under the Joint Comprehensive Plan of Action (JCPoA) as well as related monitoring under Iran's Comprehensive Safeguards Agreement and the Additional Protocol. In its last report to the Board of Governors (May 2019) the IAEA confirmed its continued verification and monitoring of the JCPOA. The UK has consistently urged Iran to offer full and timely cooperation to the IAEA: this builds regional and international confidence in the peaceful intentions of its nuclear programme. Iran also has legal obligations to cooperate with the IAEA under its Comprehensive Safeguards Agreement and Additional Protocol. We strongly urge Iran to fully comply with its obligations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T14:13:34.37Z","http://data.parliament.uk/resources/1144856/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144856/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Iran: Radioactive Materials","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the Middle East of the United Nations International Atomic Energy Agency report that Iran is refusing to co-operate with the investigation into the alleged storage of nuclear equipment and radioactive material in Tehran.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","286758"
"http://data.parliament.uk/resources/1128528","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>Following the independent Dormant Assets Commission’s report and findings, an industry blueprint for expanding the scheme was published in April 2019, setting out a long-term plan for how additional dormant assets could be included.</p><p> </p><p>We are working proactively with industry partners to enable this expansion that could see hundreds of millions of additional funds being released to good causes. Under the current legislation, this money can only be used to fund initiatives relating to youth, financial inclusion or via a social investment wholesaler. We are proud of our impact to date in these areas, which has created more than 26,000 jobs and training opportunities and helped more than 2,000 vulnerable individuals into suitable housing.</p>","Eastleigh","Mims Davies","2019-06-05T16:14:27.113Z","http://data.parliament.uk/resources/1128528/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1128528/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the Government plans to allocate the £2 billion of dormant assets identified by the Dormant Assets Commission in March 2019 throughout the charity and voluntary sector; and if the Government will allocate those assets to the establishment of a community wealth fund.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","257745"
"http://data.parliament.uk/resources/1126956","Treasury","false","2019-05-20","<p>HMRC does not measure how much of the tax gap is specifically linked to cash. Cash plays a part in supporting the hidden economy and evasion. These behaviours consistently account for roughly 25% of the tax gap.</p><p> </p><p>If anyone is aware of instances of a business or employer using cash to evade tax they can report this to HMRC; online or by phone.</p>","Central Devon","Mel Stride","2019-05-20T14:45:23.903Z","http://data.parliament.uk/resources/1126956/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1126956/answer",,,,,"14","Treasury","Treasury","2019-05-15","Construction: Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the annual cost to the public purse of the cash-in-hand economy in the private domestic repair, maintenance and improvement sector in the construction industry.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254820"
"http://data.parliament.uk/resources/1126962","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>No such assessment has been made, but the Government is considering options to ensure that our system of consumer protection provides a robust response to both local and national threats for the Consumer White Paper.</p><p> </p><p>The Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:22.1Z","http://data.parliament.uk/resources/1126962/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer/previousversion/119032","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of Trading Standards in protecting consumers from rogue and incompetent builders in the construction industry.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254821"
"http://data.parliament.uk/resources/1126963","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not made an estimate of the number of rogue and incompetent builders in the construction sector. However, the Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders. Where a company has committed a criminal breach of consumer law, Trading Standards can prosecute in the criminal court and the court can impose a fine or imprisonment for a serious offence.</p>","Pendle","Andrew Stephenson","2019-05-21T16:48:00.95Z","http://data.parliament.uk/resources/1126963/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126963/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126963/answer/previousversion/119033","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) rogue and (b) incompetent builders in the construction industry; and what steps his Department is taking to reduce that number.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254822"
"http://data.parliament.uk/resources/1126964","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not issued guidance to consumers on identifying competent builders. However, the Government has endorsed the TrustMark scheme, which identifies local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>Further information is available for consumers on the Citizens Advice website at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.citizensadvice.org.uk%2Fconsumer%2Fget-more-help%2Ffind-a-trader-and-check-you-can-trust-them%2F&amp;data=02%7C01%7CDavid.A.Evans%40beis.gov.uk%7C5e108d5ef26c4fe5799d08d6d9e53d9e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636935975928961375&amp;sdata=yiYErA%2BneSDju7p8BfPMbMPySqK5tc9zS7ArZpKBZrc%3D&amp;reserved=0" target="_blank">https://www.citizensadvice.org.uk/consumer/get-more-help/find-a-trader-and-check-you-can-trust-them/</a>.</p><p> </p><p>For free information on their rights and how to take a complaint forward, consumers should contact the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:56:02.487Z","http://data.parliament.uk/resources/1126964/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer/previousversion/119036","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has issued to the public on identifying competent builders.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254823"
"http://data.parliament.uk/resources/1126965","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government’s Consumer White Paper is due to be published later this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:56:17.387Z","http://data.parliament.uk/resources/1126965/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer/previousversion/119037","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish the White Paper on  modernising consumer markets.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254824"
