"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315717","Ministry of Defence","false","2021-05-26","<p>Since assuming post on 20 April 2021, I have had one official meeting with the Secretary of State for the Northern Ireland Office.</p>","Aldershot","Leo Docherty",,"2021-05-26T14:53:22.207Z","http://data.parliament.uk/resources/1315717/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1315717/answer",,,,,"11","Defence","Defence","2021-05-18","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many meetings the Minister for Veterans has had with the Northern Ireland Office to discuss the matter of Northern Ireland since occupying the role.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2901"
"http://data.parliament.uk/resources/1282562","Ministry of Defence","false","2021-02-05","<p>Criminal investigations involving former members of our Armed Forces who served in Northern Ireland are conducted by the Police Service of Northern Ireland (PSNI) and other police forces on behalf of the Chief Constable PSNI.</p><p>The Ministry of Defence offers a range of legal, welfare and pastoral support to veterans in such circumstances, but the number and conduct of such investigations are a matter for the police, and the specific information requested is not held by the Ministry of Defence.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-05T10:47:46.157Z","http://data.parliament.uk/resources/1282562/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1282562/answer","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1282562/answer/previousversion/80282","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-01","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many ongoing investigations there are involving former serving personnel who served in Northern Ireland.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","146794"
"http://data.parliament.uk/resources/1271917","Ministry of Defence","false","2021-01-04","<p>As at 31 March 2020 there were 3,558 UK Armed Forces veterans in receipt of a War Disablement Pension under the War Pension Scheme and 65 UK Armed Forces veterans in receipt of a tax-free monthly Guaranteed Income Payment under the Armed Forces Compensation Scheme (AFCS) residing in Northern Ireland.</p><p> </p><p>AFCS tax-free lump sum awards are paid to Service personnel and veterans as compensation for pain and suffering for an injury or illness that is predominantly caused or made worse by Service. Location data is not routinely updated following payment of a lump sum award. Where a lump sum award has been made at tariff levels 1-11 (reflecting a more serious injury/illness), the claimant will also be awarded a tax-free index-linked income stream known as a Guaranteed Income Payment (GIP).</p><p> </p><p>As at 31 March 2020 there were 654 UK Armed Forces veterans in receipt of the War Pension Mobility Supplement under the War Pension Scheme residing in Northern Ireland.</p>",,"Baroness Goldie","HL11533","2021-01-04T12:58:24.557Z","http://data.parliament.uk/resources/1271917/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271917/answer",,,,,"11","Defence","Defence","2020-12-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many veterans in Northern Ireland are in receipt of (1) a war disablement pension, or (2) Armed Forces compensation.","false","Biography information for Lord Empey",,"Lord Empey","HL11532"
"http://data.parliament.uk/resources/1271918","Ministry of Defence","false","2021-01-04","<p>As at 31 March 2020 there were 3,558 UK Armed Forces veterans in receipt of a War Disablement Pension under the War Pension Scheme and 65 UK Armed Forces veterans in receipt of a tax-free monthly Guaranteed Income Payment under the Armed Forces Compensation Scheme (AFCS) residing in Northern Ireland.</p><p> </p><p>AFCS tax-free lump sum awards are paid to Service personnel and veterans as compensation for pain and suffering for an injury or illness that is predominantly caused or made worse by Service. Location data is not routinely updated following payment of a lump sum award. Where a lump sum award has been made at tariff levels 1-11 (reflecting a more serious injury/illness), the claimant will also be awarded a tax-free index-linked income stream known as a Guaranteed Income Payment (GIP).</p><p> </p><p>As at 31 March 2020 there were 654 UK Armed Forces veterans in receipt of the War Pension Mobility Supplement under the War Pension Scheme residing in Northern Ireland.</p>",,"Baroness Goldie","HL11532","2021-01-04T12:58:24.62Z","http://data.parliament.uk/resources/1271918/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271918/answer",,,,,"11","Defence","Defence","2020-12-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many veterans in Northern Ireland are in receipt of a war pension scheme mobility supplement.","false","Biography information for Lord Empey",,"Lord Empey","HL11533"
"http://data.parliament.uk/resources/1195618","Ministry of Defence","false","2020-05-18","<p>Upon discharge from the Armed Forces, the provision of healthcare, including mental healthcare, is the purview of the NHS in England, and the Devolved Administrations in the rest of the UK. We are currently working with the NI Veterans Support Office (VSO) to take forward the important work of delivering the Armed Forces Covenant to our veterans in NI. The VSO has developed strong links between the NI Government Departments, Local Government Veterans’ Champions and the voluntary and charitable sector. This work with the VSO is key in building coherence and co-ordination among services through the NI Veterans Support Committee (NIVSC). The NIVSC was set up to improve cooperation between those organisations who are permanently based in NI and are committed to delivering support services to veterans.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-05-18T14:30:20.867Z","http://data.parliament.uk/resources/1195618/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1195618/answer",,,,,"11","Defence","Defence","2020-05-13","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support improved mental health amongst veterans in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","46824"
"http://data.parliament.uk/resources/1172887","Ministry of Defence","false","2020-01-30","<p>Questions about the administration of justice in Northern Ireland are for the relevant authorities. The Ministry of Defence remains committed to offering comprehensive legal and pastoral support for all veterans facing investigations as a result of their service on Operation Banner.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-01-30T14:53:38.513Z","http://data.parliament.uk/resources/1172887/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1172887/answer",,,,,"11","Defence","Defence","2020-01-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many investigations of veterans in relation to the conflict in Northern Ireland have been found to be vexatious.","false","Biography information for Stephen Farry","North Down","Stephen Farry","7223"
"http://data.parliament.uk/resources/1171982","Ministry of Defence","false","2020-01-23","<p>We have regular discussions about areas of mutual interest with colleagues across Government, including the Secretary of State for Northern Ireland. The UK Government's commitment in the '<em>New Decade, New Approach</em>' (NDNA) Agreement to create a Northern Ireland Veterans' Commissioner is an important one. It builds on the UK Government's establishment in 2019 of the Office for Veterans' Affairs to provide lifelong support to ex-military personnel. Officials in Defence, the Office for Veterans Affairs, and the Northern Ireland Office are engaging to ensure effective implementation of the UK Government's commitments relating to veterans within the NDNA, and both I, and the Secretary of State for Northern Ireland, will be monitoring the progress of that work closely.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-01-23T13:35:20.167Z","http://data.parliament.uk/resources/1171982/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1171982/answer",,,,,"11","Defence","Defence","2020-01-20","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, with reference to the document entitled New Decade, New Approach, published on January 2020, what recent discussions he has had with the Secretary of State for Northern Ireland on creation of a Veterans Commissioner for Northern Ireland.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","5448"
"http://data.parliament.uk/resources/1137599","Ministry of Defence","false","2019-07-11","<p>I discuss these important issues with the Northern Ireland Secretary and other relevant Ministers on a regular basis. As I set out in my written ministerial statement of 21 May 2019 (HCWS1575), our obligations to veterans who have served in Northern Ireland remain the same as to those who served in other theatres, and I have agreed with the Northern Ireland Secretary that my Department will provide formal input to any process taken forward by the Northern Ireland Office resulting from the Stormont House Agreement.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-11T15:07:19.913Z","http://data.parliament.uk/resources/1137599/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137599/answer",,,,,"11","Defence","Defence","2019-07-08","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with her counterpart in the Northern Ireland Office on a resolution to the matter of the prosecution of army veterans who served in Northern Ireland.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274533"
"http://data.parliament.uk/resources/1126471","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 252559","2019-05-17T13:46:38.257Z","http://data.parliament.uk/resources/1126471/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126471/answer",,,,,"11","Defence","Defence","2019-05-14","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans she has to bring forward legislative proposals to protect veterans accused of historic allegations relating to service in Northern Ireland.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","254180"
"http://data.parliament.uk/resources/722965","Ministry of Defence","false","2017-04-25","<p>The Ministry of Defence holds information on grants made to units and charities undertaking projects with, for, and including veterans in Northern Ireland from Legacy Funds, the Covenant Fund and the Aged Veterans Fund for the years 2012-13, 2015-16 and 2016-17, broken down below.</p><p> </p><table><tbody><tr><td><p><strong>2012-13</strong> <strong>Organisation</strong></p></td><td><p><strong>Project </strong></p></td><td><p><strong>Grant </strong></p></td><td><p><strong>Fund</strong></p></td></tr><tr><td><p>Ulster Defence Regiment &amp; Royal Irish Aftercare Service</p></td><td><p>Welfare support network and advisory service for veterans and their dependants in Northern Ireland</p></td><td><p>£50,000</p></td><td><p>LIBOR Funds 2013-2016</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2015-16</strong> <strong>Organisation</strong></p></td><td><p><strong>Project</strong></p></td><td><p><strong>Grant</strong></p></td><td><p><strong>Fund</strong></p></td></tr><tr><td><p>Ballymacanallen Community Association</p></td><td><p>Mrs Sergeant's Boys</p></td><td><p>£4,715</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>38 (Irish) Brigade</p></td><td><p>Horse-assisted coaching for empowerment, leadership</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>NI Veterans Therapeutic Gardening Project</p></td><td><p>Horticultural Therapy</p></td><td><p>£37,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Combat Stress</p></td><td><p>Mental Health services for Veterans in Northern Ireland</p></td><td><p>£466,400</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>The Royal British Legion</p></td><td><p>Somme Nursing Home</p></td><td><p>£600,000</p></td><td><p>Aged Veterans Fund</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2016-17</strong> <strong>Organisation</strong></p></td><td><p><strong>Project </strong></p></td><td><p><strong>Grant</strong></p></td><td><p><strong>Fund</strong></p></td></tr><tr><td><p>Families Acting for Innocent Relatives</p></td><td><p>Remembrance</p></td><td><p>£10,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Rathfriland Royal British Legion Branch</p></td><td><p>Hilltop to Over the Top</p></td><td><p>£19,478</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Reserve Forces &amp; Cadets Association for Northern Ireland (RFCA NI)</p></td><td><p>Horse-assisted coaching for confidence, leadership, anxiety reduction and communication.</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Department of Community Mental Health at Thiepval Barracks</p></td><td><p>Green Care</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>AA Veterans Support</p></td><td><p>Counselling and Holistic Support Service</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster",,"2017-04-25T11:33:48.617Z","http://data.parliament.uk/resources/722965/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/722965/answer",,,,,"11","Defence","Defence","2017-04-20","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the total amount of Government funding was to charities which support veterans in Northern Ireland in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71505"
