"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999206","Department of Health and Social Care","false","2018-11-09","<p>The Government is committed to improving the use of diagnostic tools and tests in support of our ambitions on antimicrobial resistance (AMR). NHS England leads a programme of work focused on diagnostics and AMR. As part of this programme, it established the United Kingdom AMR Diagnostic Collaborative (UK ADC).</p><p> </p><p>The UK ADC is working with system partners to support clinical decision making and appropriate prescribing of antibiotics. This work includes clarity about which tests should be undertaken along with system alignment around available quality standards.</p><p> </p><p>Whilst we recognise the challenges presented by the lack of clinical trial data for rapid diagnostic testing, the United Kingdom’s upcoming five-year national action plan on AMR will include actions to address these challenges and support the uptake of rapid diagnostics.</p><p> </p><p>The UK ADC is also undertaking a focussed piece of work with key partners to gain a system wide understanding of current practice relating to the blood culture pathway which will enable the UK ADC and key partners to develop mechanisms to improve services.</p><p> </p>","Winchester","Steve Brine","186350","2018-11-09T10:23:33.277Z","http://data.parliament.uk/resources/999206/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999206/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-31","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of the use of pilot programmes to demonstrate the value of rapid diagnostics in tackling antimicrobial resistance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186348"
"http://data.parliament.uk/resources/999210","Department of Health and Social Care","false","2018-11-09","<p>The Government is committed to improving the use of diagnostic tools and tests in support of our ambitions on antimicrobial resistance (AMR). NHS England leads a programme of work focused on diagnostics and AMR. As part of this programme, it established the United Kingdom AMR Diagnostic Collaborative (UK ADC).</p><p> </p><p>The UK ADC is working with system partners to support clinical decision making and appropriate prescribing of antibiotics. This work includes clarity about which tests should be undertaken along with system alignment around available quality standards.</p><p> </p><p>Whilst we recognise the challenges presented by the lack of clinical trial data for rapid diagnostic testing, the United Kingdom’s upcoming five-year national action plan on AMR will include actions to address these challenges and support the uptake of rapid diagnostics.</p><p> </p><p>The UK ADC is also undertaking a focussed piece of work with key partners to gain a system wide understanding of current practice relating to the blood culture pathway which will enable the UK ADC and key partners to develop mechanisms to improve services.</p><p> </p>","Winchester","Steve Brine","186348","2018-11-09T10:23:33.327Z","http://data.parliament.uk/resources/999210/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999210/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-31","Blood: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing a nationally mandated optimal blood cultures pathway.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186350"
"http://data.parliament.uk/resources/989610","Department of Health and Social Care","false","2018-10-24","<p>The following table shows the number of penalty charge notices (PCNs) issued from October 2017 to September 2018.</p><table><tbody><tr><td><p>Month</p></td><td><p>Total PCNs Issued</p></td></tr><tr><td><p>October 2017</p></td><td><p>106,249</p></td></tr><tr><td><p>November 2017</p></td><td><p>105,884</p></td></tr><tr><td><p>December 2017</p></td><td><p>47,982</p></td></tr><tr><td><p>January 2018</p></td><td><p>90,075</p></td></tr><tr><td><p>February 2018</p></td><td><p>110,014</p></td></tr><tr><td><p>March 2018</p></td><td><p>110,013</p></td></tr><tr><td><p>April 2018</p></td><td><p>116,518</p></td></tr><tr><td><p>May 2018</p></td><td><p>109,339</p></td></tr><tr><td><p>June 2018</p></td><td><p>93,243</p></td></tr><tr><td><p>July 2018</p></td><td><p>124,245</p></td></tr><tr><td><p>August 2018</p></td><td><p>121,775</p></td></tr><tr><td><p>September 2018</p></td><td><p>119,466</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p> </p>","Winchester","Steve Brine",,"2018-10-24T12:40:58.593Z","http://data.parliament.uk/resources/989610/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/989610/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-17","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his answer of 13 November 2017 to Question 111406 on Prescriptions: Fees and Charges, how many penalty charges have been issued in respect of wrongly claimed NHS prescriptions in each month since September 2017 for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","180789"
"http://data.parliament.uk/resources/988808","Department of Health and Social Care","false","2018-10-24","<p>NHS England directly commissions the following services:</p><p>- Military and veteran health services;</p><p>- Health services for people in prisons (including youth offender institutions);</p><p>- Primary care services, although for general practitioners this is devolved to most clinical commissioning groups through primary care co-commissioning; and</p><p>- Specialised services. A list of the specialised services is attached.</p><p> </p><p>NHS England also directly commissions the following public health services:</p><p>- Neonatal hepatitis B immunisation;</p><p>- Maternal Pertussis immunisation;</p><p>- Bacillus Calmette–Guéri vaccine (against tuberculosis and leprosy);</p><p>- Diptheria, tetanus, poliomyelitis, pertussis, haemophilus influenzae type B and hepatitis B immunisation;</p><p>- Rotavirus immunisation;</p><p>- Meningococcal C containing vaccine immunisation;</p><p>- Haemophilus influenzae type B immunisation;</p><p>- Pneumococcal immunisation;</p><p>- Measles, mumps and rubella immunisation;</p><p>- Human papillomavirus immunisation;</p><p>- Td/IPV vaccination (3-in-1 teenage booster);</p><p>- Seasonal influenza immunisation;</p><p>- Seasonal influenza immunisation for children;</p><p>- Shingles immunisation;</p><p>- NHS infectious diseases in pregnancy screening;</p><p>- NHS Fetal Anomaly Screening Programme - Screening for Down’s Syndrome, Edwards’ Syndrome and Patau’s Syndrome;</p><p>- NHS Fetal Anomaly Screening Programme – 18+0 to 20+6 week fetal anomaly scan;</p><p>- NHS Sickle Cell and Thalassaemia Screening;</p><p>- NHS Newborn Blood Spot Screening;</p><p>- NHS Newborn Hearing Screening;</p><p>- NHS Newborn and Infant Physical Examination Screening;</p><p>- NHS Diabetic eye screening;</p><p>- NHS Abdominal Aortic Aneurysm;</p><p>- Breast screening;</p><p>- Cervical screening;</p><p>- Bowel cancer screening;</p><p>- NHS bowel scope screening;</p><p>- Child Health Information Systems;</p><p>- Services for children and adults in secure and detained settings in England;</p><p>- Sexual assault referral centres;</p><p>- Meningococcal group B immunisation; and</p><p>- Human papillomavirus immunisation programme for men who have sex with men.</p>","Winchester","Steve Brine",,"2018-10-24T12:31:33.987Z","http://data.parliament.uk/resources/988808/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/988808/answer","NHS prescribed specialised services April 2018.pdf","PQ180233 attached document","17","Health and Social Care","Health and Social Care","2018-10-16","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list all the services directly commissioned by NHS England.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","180233"
"http://data.parliament.uk/resources/932802","Department of Health and Social Care","false","2018-07-09","<p>The Government’s Five Year Antimicrobial Resistance (AMR) Strategy 2013-18 recognised the importance of making better use of existing and new rapid diagnostics to optimise the use of antimicrobials.</p><p> </p><p>NHS England leads a programme of work to ensure that we have patient focused diagnostics that support clinical decision making and delivery of the Government’s ambitions on AMR. A new United Kingdom AMR diagnostic collaborative, led by NHS England, aims to provide clarity about which tests should be undertaken and in which setting.</p><p> </p><p>The National Institute for Health and Care Excellence is developing a series of short syndrome-specific clinical guidelines to support clinicians to diagnose and treat common infections utilising the latest data and evidence.</p><p> </p><p>In the last five years the UK has seen unprecedented research collaboration and investment aimed at tackling AMR nationally and internationally; diagnostics continue to be a priority theme for research.</p>","Winchester","Steve Brine","159022","2018-07-09T14:43:16.213Z","http://data.parliament.uk/resources/932802/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/932802/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-29","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the expanded use of diagnostic techniques to tackle antimicrobial resistance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","159021"
"http://data.parliament.uk/resources/932803","Department of Health and Social Care","false","2018-07-09","<p>The Government’s Five Year Antimicrobial Resistance (AMR) Strategy 2013-18 recognised the importance of making better use of existing and new rapid diagnostics to optimise the use of antimicrobials.</p><p> </p><p>NHS England leads a programme of work to ensure that we have patient focused diagnostics that support clinical decision making and delivery of the Government’s ambitions on AMR. A new United Kingdom AMR diagnostic collaborative, led by NHS England, aims to provide clarity about which tests should be undertaken and in which setting.</p><p> </p><p>The National Institute for Health and Care Excellence is developing a series of short syndrome-specific clinical guidelines to support clinicians to diagnose and treat common infections utilising the latest data and evidence.</p><p> </p><p>In the last five years the UK has seen unprecedented research collaboration and investment aimed at tackling AMR nationally and internationally; diagnostics continue to be a priority theme for research.</p>","Winchester","Steve Brine","159021","2018-07-09T14:43:16.277Z","http://data.parliament.uk/resources/932803/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/932803/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-29","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission research into the expanded use of diagnostic techniques to tackle antimicrobial resistance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","159022"
"http://data.parliament.uk/resources/931019","Department of Health and Social Care","false","2018-07-03","<p>The number of new implantable cardioverter defibrillators (ICDs) implanted in each of the last three years in each region of England is listed in the following table. The information is provided by the region of the hospital that provided the intervention, not the patient’s region of residence.</p><p> </p><p>The number of new ICDs implanted in each of the last three years in each region of England</p><table><tbody><tr><td><p>Region</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>London</p></td><td><p>1,162</p></td><td><p>1,162</p></td><td><p>1,098</p></td></tr><tr><td><p>Midlands and East</p></td><td><p>2,842</p></td><td><p>2,878</p></td><td><p>2,608</p></td></tr><tr><td><p>North</p></td><td><p>2,721</p></td><td><p>2,816</p></td><td><p>2,559</p></td></tr><tr><td><p>South</p></td><td><p>2,538</p></td><td><p>2,565</p></td><td><p>2,148</p></td></tr></tbody></table>","Winchester","Steve Brine",,"2018-07-03T15:12:26.06Z","http://data.parliament.uk/resources/931019/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/931019/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-25","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients received an implantable cardioverter defibrillator in each region of England in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157185"
"http://data.parliament.uk/resources/931020","Department of Health and Social Care","false","2018-07-03","<p>Information is available on the number of people in England who are recorded as being on an insulin pump in the National Diabetes Audit (NDA) 2016-17, by NHS England Region and year started on the pump and can be found in the following table.</p><p> </p><table><tbody><tr><td><p>NHS England Region</p></td><td><p>NHS England Region Name</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Q71</p></td><td><p>London</p></td><td><p>165</p></td><td><p>200</p></td><td><p>175</p></td></tr><tr><td><p>Q72</p></td><td><p>North (Yorkshire And Humber)</p></td><td><p>80</p></td><td><p>105</p></td><td><p>130</p></td></tr><tr><td><p>Q74</p></td><td><p>North (Cumbria And North East)</p></td><td><p>140</p></td><td><p>110</p></td><td><p>105</p></td></tr><tr><td><p>Q75</p></td><td><p>North (Cheshire And Merseyside)</p></td><td><p>20</p></td><td><p>35</p></td><td><p>35</p></td></tr><tr><td><p>Q76</p></td><td><p>Midlands And East (North Midlands)</p></td><td><p>45</p></td><td><p>55</p></td><td><p>35</p></td></tr><tr><td><p>Q77</p></td><td><p>Midlands And East (West Midlands)</p></td><td><p>50</p></td><td><p>60</p></td><td><p>25</p></td></tr><tr><td><p>Q78</p></td><td><p>Midlands And East (Central Midlands)</p></td><td><p>75</p></td><td><p>70</p></td><td><p>70</p></td></tr><tr><td><p>Q79</p></td><td><p>Midlands And East (East)</p></td><td><p>105</p></td><td><p>110</p></td><td><p>100</p></td></tr><tr><td><p>Q83</p></td><td><p>North (Greater Manchester)</p></td><td><p>75</p></td><td><p>60</p></td><td><p>55</p></td></tr><tr><td><p>Q84</p></td><td><p>North (Lancashire And South Cumbria)</p></td><td><p>25</p></td><td><p>25</p></td><td><p>35</p></td></tr><tr><td><p>Q85</p></td><td><p>South West (South West South)</p></td><td><p>30</p></td><td><p>45</p></td><td><p>35</p></td></tr><tr><td><p>Q86</p></td><td><p>South West (South West North)</p></td><td><p>20</p></td><td><p>30</p></td><td><p>25</p></td></tr><tr><td><p>Q87</p></td><td><p>South East (Hampshire, Isle Of Wight And Thames Valley)</p></td><td><p>15</p></td><td><p>50</p></td><td><p>40</p></td></tr><tr><td><p>Q88</p></td><td><p>South East (Kent, Surrey And Sussex)</p></td><td><p>90</p></td><td><p>60</p></td><td><p>85</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The NDA does not hold comprehensive data on all children with diabetes.</li></ol><p> </p><ol start="2"><li>Latest National Health Service trusts and sites file (etrust) can be found at the following link:</li></ol><p> </p><p><a href="https://digital.nhs.uk/services/organisation-data-service/data-downloads/other-nhs-organisations" target="_blank">https://digital.nhs.uk/services/organisation-data-service/data-downloads/other-nhs-organisations</a></p><p> </p><p>Not all NHS England Regions are represented in the data, as there were no specialist diabetes services from those regions that participated in the NDA 2016-17.</p><p> </p><ol start="3"><li>Figures are based on people who appear in the 2016-17 NDA who are recorded as having started on an insulin pump in a calendar year between 2014 and 2016.</li></ol><p> </p><ol start="4"><li>Disclosure control has been applied to all figures, as per the NDA publication - all numbers are rounded to the nearest 5, unless the number is 1 to 7, in which case it is rounded to ‘5’.</li></ol><p> </p><ol start="5"><li>The NDA does not have insulin pump data from all specialist services.</li></ol><p> </p><ol start="6"><li>We do not know the year that every person in the collection started on pump therapy (known for 92% of people).</li></ol>","Winchester","Steve Brine",,"2018-07-03T15:08:41.553Z","http://data.parliament.uk/resources/931020/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/931020/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-25","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients took receipt of an insulin pump in each region of England in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157186"
"http://data.parliament.uk/resources/931021","Department of Health and Social Care","false","2018-07-03","<p>The NHS Abdominal Aortic Aneurysm (AAA) Screening Programme aims to reduce deaths from AAA through early detection, and invites men registered with a general practitioner (GP) for ultrasound screening during the year they turn 65. Men aged over 65 who have not previously been diagnosed with an aneurysm can self-refer directly to their local screening programme without going through their GP.</p>","Winchester","Steve Brine",,"2018-07-03T15:13:42.03Z","http://data.parliament.uk/resources/931021/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/931021/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-25","Aortic Aneurysm","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve outcomes for patients who develop abdominal aortic aneurysms.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157187"
"http://data.parliament.uk/resources/931022","Department of Health and Social Care","false","2018-07-03","<p>In the Cancer Workforce Plan for England which was published in December 2017, Health Education England (HEE) set out the case for the need to target additional training support for clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p> </p><p>Interventional radiology is a sub-specialty of clinical radiology. HEE increased the number of clinical radiology training programmes by 35 in 2017, which will lead to 35 additional clinical radiology posts each year for the next five years.</p><p> </p><p>Vascular surgery is not included within the Cancer Workforce Plan but the combined general and vascular surgery consultant workforce is projected to continue to grow at current levels (averaging 4.4% from 2012 to 2018).</p><p> </p><p>HEE will consider whether further action is required to increase supply beyond 2021 in the light of the longer-term HEE NHS workforce strategy which is expected to be published by the end of this year.</p>","Winchester","Steve Brine",,"2018-07-03T13:14:01.31Z","http://data.parliament.uk/resources/931022/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/931022/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-25","Radiology and Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the number of NHS (a) vascular surgeons and (b) interventional radiologists.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157188"
