"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182189","Department of Health and Social Care","false","2020-03-11","<p>The Government has no plans to change the definition of stillbirth to include pregnancy losses before 24 weeks of gestation.</p>","Faversham and Mid Kent","Helen Whately",,"2020-03-11T16:18:30.367Z","http://data.parliament.uk/resources/1182189/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1182189/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to hold discussions with Cabinet colleagues on changes to the length of gestation required for a still-born baby to be issued with a (a) birth and (b) death certificate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24351"
"http://data.parliament.uk/resources/1015000","Cabinet Office","false","2018-12-03","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-03T16:16:47.717Z","http://data.parliament.uk/resources/1015000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015000/answer","PQ 195587.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-26","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many still-births there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195587"
"http://data.parliament.uk/resources/852552","Department of Health and Social Care","false","2018-03-08","<p>Innovative healthcare interventions such as the Fetoscopic tracheal occlusion procedure must be thoroughly evaluated. Once such an evaluation has been completed the National Health Service will consider whether the intervention should become recommended practice.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-08T15:30:58.257Z","http://data.parliament.uk/resources/852552/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/852552/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-01","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make available on the NHS a balloon-type device to prevent still-birth deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","130550"
"http://data.parliament.uk/resources/748204","Department of Health","false","2017-07-12","<p>My Rt. hon. Friend the Secretary of State is committed to reducing the rates of stillbirth in England and improving maternity outcomes for women and babies. In November 2015, he announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2030. The Safer Maternity Care: next steps towards the national maternity ambition, published in October 2016, then set out a suite of initiatives, including actions to tackle issues of culture, leadership, and learning, in order to improve safety in maternity units and the outcomes and experience of care for mothers and babies.</p><p>The action plan included the Saving Babies’ Lives Care Bundle which is designed to support midwives and other clinicians to identify risks and implement care to prevent stillbirths and neonatal deaths in a focused way. The four interventions included in the Care Bundle are:</p><p> </p><p>- Reducing Smoking In Pregnancy;</p><p>- Detecting Fetal Growth Restriction;</p><p>- Raising Awareness Of Reduced Fetal Movement; and</p><p>- Improving Effective Fetal Monitoring During Labour.</p><p>The Care Bundle is being tested and piloted by volunteer maternity care providers. NHS England will then consider how to support implementation nationwide, as part of the Maternity Transformation Programme.</p><p>The Department has also funded the National Perinatal Epidemiology Unit at the University of Oxford to develop a national standardised Perinatal Mortality Review Tool to support local perinatal death reviews. This is an important contribution to the efforts to reduce stillbirths as the tool will ensure systematic, multidisciplinary, high quality reviews are carried out on the circumstances and care leading up to and surrounding each stillbirth and neonatal death. It will then enable maternity and neonatal staff to identify emerging themes across a number of deaths to support learning and changes in the delivery and commissioning of care, to improve future care and prevent future deaths which are avoidable.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:35:55.323Z","http://data.parliament.uk/resources/748204/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/748204/answer",,,"17","Health","Health","2017-07-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to further reduce the incidence of still births.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2681"
"http://data.parliament.uk/resources/479204","Department of Health","false","2016-03-24","<p>The Royal College of Obstetricians and Gynaecologists’ Green-top Guideline 55 on <em>Later Intrauterine Fetal Death and Stillbirth </em>(2010)<em> guidance for obstetricians and midwives</em> states that all stillbirths should be reviewed in a multi-professional meeting using a standardised approach to analysis. This will enable the identification of substandard care and establish whether any future preventative measures are required. Results of the review should be discussed with the parents.</p><p> </p><p>The Government is investing £500,000 to develop and roll out by March 2017 a new web-based system to be used consistently across the National Health Service so staff can review and learn from every stillbirth and neonatal death.</p><p> </p><p>All stillbirths should also be reported to the MBRRACE-UK collaboration (Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK) which undertakes national surveillance of late fetal losses, stillbirths and infant deaths.</p>","Ipswich","Ben Gummer",,"2016-03-24T16:02:31.957Z","http://data.parliament.uk/resources/479204/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/479204/answer",,,"17","Health","Health","2016-03-16","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to reduce the time taken on investigations into still births.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31296"
"http://data.parliament.uk/resources/451581","Department of Health","false","2016-02-12","<p>We are committed making sure every baby receives consistently high quality care, 24 hours a day, seven days a week.</p><p> </p><p>In November 2015, the Government announced a national ambition to halve by 2030 the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth.</p><p> </p><p>To support the National Health Service in achieving this ambition we also announced:</p><p>― a £2.24 million capital fund for equipment to improve safety;</p><p>― over £1 million to roll out training programmes to make sure staff have the skills and confidence they need to deliver world-leading safe care; and</p><p>― £500,000 to develop a new system that can be used consistently across the NHS to enable staff to review and learn from every stillbirth and neonatal death.</p><p> </p><p>The announcement also committed to publishing an annual report to update the public, health professionals, providers and commissioners on the progress we are making towards achieving the ambition.</p><p> </p><p>The National Maternity Review, chaired by Baroness Cumberlege, will include proposals for the future shape of modern, high quality and sustainable maternity services across England. We anticipate that its report will have an important role in shaping the system to achieve our ambition.</p><p> </p><p>For those babies who are born sick or premature, NHS England commissions Neonatal Care from 165 neonatal units. These units are organised and supported by 13 Operational Delivery Networks. The organisation of networks has brought tangible benefits in the delivery of babies in the right place to receive specialist care when it is needed.</p><p> </p><p>NHS England’s Neonatal Critical Care Service Specification states that providers should ensure that expert and experienced staff treat sufficient numbers of cases to maintain a safe high quality service and move towards national standards.</p><p> </p><p>It is for local hospital trusts and specialised commissioners to decide how best to use the guidance and the National Institute for Health and Care Excellence quality standard for specialist neonatal care to improve babies’ chances of survival and minimise mortality associated with being born either premature or unwell. We know that that there is still more to do to ensure these services are consistent across the country and that is why the Neonatal Clinical Reference Group at NHS England has committed to review the findings of the Bliss report, (published in October 2015 which can be found here http://www.bliss.org.uk/babyreport), and will work with all of its key partners to make recommendations for further improvement.</p><p> </p><p>Unless we invest in research we cannot understand how to best improve services for mothers and their babies. Significant sums have been invested over recent years in support of research looking at important questions regarding premature birth. The National Institute for Health Research (NIHR) funds a range of research relating to causes, risk factors and prevention of stillbirth and neonatal death. The NIHR Health Technology Assessment is funding a £6.0 million trial of an intelligent system to support decision making in the management of labour using the cardiotocogram - due to report in 2017. The NIHR is also funding a £1.2 million study on preventing adverse pregnancy outcome in women at increased risk of stillbirth by detecting placental dysfunction– due to report in 2019.</p><p> </p><p>To help achieve the best outcomes, women are also offered a comprehensive programme of scans, screening tests and development examinations during pregnancy and following birth babies will receive the checks in the NHS newborn and infant physical examination screening programme and the NHS newborn blood spot screening programme .</p><p> </p><p> </p>","Ipswich","Ben Gummer","26384","2016-02-12T16:28:33.743Z","http://data.parliament.uk/resources/451581/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/451581/answer",,,"17","Health","Health","2016-02-09","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to reduce stillbirths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26392"
"http://data.parliament.uk/resources/427198","Department of Health","false","2015-11-20","<p><strong></strong></p><p>On 13 November 2015, the Government announced an ambitious campaign to halve the national rates of maternal deaths, stillbirths and neonatal deaths and brain injuries in babies by 2030.</p><br /><p>To help meet these aims trusts will receive a share of over £4 million of government investment to improve outcomes for women and babies. This includes:</p><p>- a £2.24 million fund to help trusts buy monitoring or training equipment to improve safety;</p><p>- a £500,000 investment in developing a new system for staff to review and learn from every stillbirth and neonatal death; and</p><p>- over £1 million investment to roll out training packages developed in agreement with expertise from the Royal College of Midwives and the Royal College of Obstetricians and Gynaecologists, to make sure staff have the skills and confidence they need to deliver world-leading safe care.</p><br /><p>Stillbirths are certified by a registered medical practitioner if they are present at the stillbirth or examined the baby, or in the absence of a registered medical practitioner, by a midwife. The Coroners and Justice Act 2009 provides the legal framework for the coroners role, which is limited to investigating the cause of deaths. Stillborn babies are not legally classified as having died because they did not show signs of independent life after birth.</p><br /><p>Medical professionals will only refer a case to the senior Coroner if there is reason to suspect that a baby's death may have been violent or unnatural. This includes babies who only briefly showed signs of independent life and/or where there is doubt about whether a child was born alive or was stillborn.</p><br /><p>One of the powers available to a coroner is the power to make a Rule 43 report. If the coroner feels that the evidence gives rise to a concern that circumstances creating a risk of other deaths will occur or continue to exist, he/she may make a Rule 43 report, which is sent to the organisation that has responsibility for the circumstances. A recipient of a Rule 43 report must send a written response within 56 days. The response must give details of any action which has been or is proposed will be taken, or provide an explanation when no action is proposed.</p><br /> <br />","Ipswich","Ben Gummer",,"2015-11-20T13:47:50.217Z","http://data.parliament.uk/resources/427198/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/427198/answer",,,"17","Health","Health","2015-11-09","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce the number of still births; and what steps he is taking to improve communication between coroners and health professionals to inform such steps.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15501"
"http://data.parliament.uk/resources/422275","Department of Health","false","2015-10-27","<br /><p>Since May 2015, Ministers at the Department have not held any meetings with the Royal Colleges to specifically discuss the prevention of stillbirths. However, the Department has been working in partnership with Sands (the Stillbirth and Neonatal Death charity) and a range of key organisations, including NHS England, Public Health England, the Royal College of Midwives and the Royal College of Obstetricians and Gynaecologists, to drive forward a stillbirth prevention work programme.</p>","Ipswich","Ben Gummer",,"2015-10-27T16:25:56.593Z","http://data.parliament.uk/resources/422275/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/422275/answer",,,"17","Health","Health","2015-10-19","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges on the prevention of still births.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12478"
"http://data.parliament.uk/resources/381872","Department of Health","false","2015-06-26","<p>We have made reducing stillbirth an improvement area for the National Health Service in the NHS Outcomes Framework. It is encouraging that the stillbirth rate in England has fallen from 5.2 stillbirths per 1,000 total births in 2011 to 4.7 in 2013.</p><p> </p><p> </p><p> </p><p>The Department is working with key partners, including NHS England, Public Health England, Royal College of Obstetricians and Gynaecologists, Royal College of Midwives and the stillbirth and neonatal death charity Sands, to identify and drive forward the actions required to help reduce further the stillbirth and neonatal mortality rate in England.</p><p> </p><p> </p><p> </p><p>Our stillbirth prevention work programme aims to reduce stillbirth and neonatal mortality by raising awareness of the known risk factors; identifying the currently unknown factors and causes associated with perinatal and infant mortality; and facilitate the learning and sharing of good practice across the NHS.</p><p> </p><p><strong> </strong></p><p> </p><p>This programme covers a range of initiatives which include raising awareness of the known risk factors among pregnant women and health professionals. This will ensure women receive consistent advice on how to minimise the risk of stillbirth – including the importance of eating healthily and not smoking or drinking alcohol – as well as being aware of fetal movement and what is normal for their baby, and where to go for help if they suspect there is a problem.</p><p> </p><p>Reducing perinatal mortality, including stillbirth, is included as an improvement area for the NHS in the NHS Outcomes Framework and remains a priority for the Government.</p><p> </p>","Ipswich","Ben Gummer",,"2015-06-26T11:54:44.247Z","http://data.parliament.uk/resources/381872/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/381872/answer",,,"17","Health","Health","2015-06-17","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce the number of stillbirths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2934"
"http://data.parliament.uk/resources/100403","Department of Health","false","2014-10-27","<p>The National Health Service locally should ensure that appropriate facilities and services are in place to support bereaved parents following the death of a baby. In line with the Nursing and Midwifery Council’s Standards of proficiency for pre-registration midwifery education, all midwives should be proficient in providing care for women who have suffered pregnancy loss, stillbirth or neonatal death. Health Education England has agreed to work with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p>To assist NHS commissioners and providers, the Royal College of Obstetricians and Gynaecologists’ Standards for Gynaecology and Standards for Maternity sets out clear standards for the level of care provided to help women and their partners experiencing pregnancy loss, including the availability of skilled staff to support parents following a stillbirth or miscarriage. A number of trusts now employ specialist bereavement midwives to provide this support.</p><p>To further assist NHS maternity services, NHS Improving Quality published ‘A review of support available for loss in early and late pregnancy’ in February 2014, which highlights areas of good practice and additional sources of support, such as the stillbirth and neonatal death charity, Sands.</p><p>Local NHS maternity care providers are responsible for ensuring parents receive appropriate information on bereavement support and services following the death of a baby. To complement information provided locally, information on support for parents after a stillbirth is available on the NHS Choices website at:</p><p>www.nhs.uk/Conditions/Stillbirth/Pages/Getting-help.aspx</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:51:15.4183427Z","http://data.parliament.uk/resources/100403/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100403/answer",,,"17","Health","Health","2014-10-22","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps the NHS takes to assist mothers of stillborn children to come to terms with their grief.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211575"
