"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388936","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>I visited an organic dairy farm in 2014 and discussed the potential for organic milk production and exports with representatives of the OMSCO organic milk co-operative.</p><p> </p><p> </p><p> </p><p>The Government supports organic milk farmers through conversion and maintenance payments made under the CAP for organic land. Officials have also investigated the potential for exports of organic dairy products. However the supply of milk to wholesalers and retailers is a commercial matter for industry.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T13:53:35.003Z","http://data.parliament.uk/resources/388936/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388936/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Organic Food: Milk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will discuss with representatives of the dairy industry increasing the supply of organic milk to food (a) wholesalers and (b) retailers.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6435"
"http://data.parliament.uk/resources/388937","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>Upholding plant biosecurity is a key priority for Defra and we have taken a number of measures to reduce the risk of introduction of pests and diseases. Last year, we published a Plant Biosecurity Strategy, which addressed the recommendations of the Tree Health and Plant Expert Biosecurity Taskforce which included strengthening biosecurity to reduce risks at the border. We have also introduced a UK Plant Health Risk Register, an important tool to screen new threats and identify priority actions.</p><p> </p><p> </p><p> </p><p>In recognition of the increased risks including from trade globalisation, we have played an active role in the negotiation of a new EU plant health regime, to provide strengthened import checks targeted at the highest risk material and tightened internal controls to minimize risks from material moving within the EU.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T10:45:32.32Z","http://data.parliament.uk/resources/388937/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388937/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Plants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to prevent plant and tree diseases being imported into the UK (a) through garden centres and (b) by other routes.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","6436"
"http://data.parliament.uk/resources/388972","Department for Environment, Food and Rural Affairs","false","2015-07-14","<p>I refer the hon. Member to the answer given to Lord Black of Brentwood on 3 July 2015. PQ UIN HL795 listed the number of offenders found guilty of animal neglect and cruelty (which is prosecuted under Section 4 of the Animal Welfare Act 2006) in England and Wales as a whole in 2014:</p><p> </p><p> </p><p> </p><p>The number of prosecutions for causing unnecessary suffering to an animal under section 4 of the Animal Welfare Act 2006 for each of the last five years, for which records are available, can be viewed in the table below. Centrally held statistics do not record the species of animal involved.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Defendants proceeded against at magistrates' court and found guilty at all courts for offences relating to causing, permitting or failing to prevent unnecessary suffering<sup>(1)</sup>, England &amp; Wales, 2010-2014<sup>(2)(3)</sup></strong></p></td></tr><tr><td colspan="7"> </td></tr><tr><td><p>Offence</p></td><td><p>Outcome</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td colspan="7"> </td></tr><tr><td rowspan="2"><p>Causing, permitting or failing to prevent unnecessary suffering</p></td><td><p>Proceeded against</p></td><td><p>1,077</p></td><td><p>1,277</p></td><td><p>1,385</p></td><td><p>1,266</p></td><td><p>1,016</p></td></tr><tr><td><p>Found Guilty</p></td><td><p>856</p></td><td><p>1,010</p></td><td><p>1,101</p></td><td><p>1,006</p></td><td><p>800</p></td></tr></tbody></table><p> </p><p>(1) An offence under SS4(1) &amp; 32(1) and 4(2) &amp; 32(1) Animal Welfare Act 2006, which came into force on 6 April 2007.</p><p> </p><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p><p> </p><p> </p><p> </p><p>Criminal Justice statistics for 2015, including those found guilty of offences under Section 4 of the Animal Welfare Act 2006 are planned for publication in May 2016.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-14T16:23:05.933Z","http://data.parliament.uk/resources/388972/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388972/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Animal Welfare: Convictions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many convictions there have been for animal neglect and cruelty in (a) 2014 and (b) 2015 to date.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6409"
"http://data.parliament.uk/resources/388974","Department for Environment, Food and Rural Affairs","false","2015-07-14","<p>The information requested is available in the attached table.</p>","Camborne and Redruth","George Eustice","6366 ; 6367","2015-07-14T16:12:25.647Z","http://data.parliament.uk/resources/388974/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388974/answer","6366 6367 6368  - Defendants proceeded against at magistrates couts.pdf","Defendants proceeded against at Magistrates Court","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Animal Welfare Act 2006","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prison sentences were handed down for offences under (a) section 4 and (b) section 8 of the Animal Welfare Act 2006 in (i) England and (ii) Wales in each year since 2010; and if she will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6368"
"http://data.parliament.uk/resources/388975","Department for Environment, Food and Rural Affairs","false","2015-07-14","<p>The information requested is available in the attached table.</p>","Camborne and Redruth","George Eustice","6367 ; 6368","2015-07-14T16:12:25.417Z","http://data.parliament.uk/resources/388975/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388975/answer","6366 6367 6368  - Defendants proceeded against at magistrates couts.pdf","Defendants proceeded against at Magistrates Court","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Animal Welfare Act 2006","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prison sentences awarded to people convicted of offences under section 4 of the Animal Welfare Act 2006 in (a) England and (b) Wales were for (i) one month, (ii) two, (iii) three, (iv) four, (v) five and (vi) six months in each year since 2010; and if she will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6366"
"http://data.parliament.uk/resources/388976","Department for Environment, Food and Rural Affairs","false","2015-07-14","<p>The information requested is available in the attached table.</p>","Camborne and Redruth","George Eustice","6366 ; 6368","2015-07-14T16:12:25.537Z","http://data.parliament.uk/resources/388976/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388976/answer","6366 6367 6368  - Defendants proceeded against at magistrates couts.pdf","Defendants proceeded against at Magistrates Court","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Animal Welfare Act 2006","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many successful prosecutions there have been for offences under (a) section 4 and (b) section 8 of the Animal Welfare Act 2006 in (i) England and (ii) Wales in each year since 2010; and if she will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6367"
"http://data.parliament.uk/resources/388584","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>We will consider carefully a range of options for the 2016 Basic Payment Scheme using our experience of the implementation of the new approach for 2015.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T12:07:41.923Z","http://data.parliament.uk/resources/388584/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388584/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether applications for the 2016 Basic Payment Scheme will be made online or by paper.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6112"
"http://data.parliament.uk/resources/388585","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>Subject to ongoing reconciliation work, as of the 8th July, we received (a) 87,267 BPS Applications prior to the 15th June, and (b) 858 after the 15th June.</p><p> </p><p> </p><p> </p><p>All claims will need to be validated and verified over the next few months and the Rural Payments Agency has said it will be making full payments as early as possible in the payment window, which runs from December 2015 to June 2016.</p><p> </p>","Camborne and Redruth","George Eustice","6115","2015-07-15T12:09:57.29Z","http://data.parliament.uk/resources/388585/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388585/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Basic Payment Scheme applications made (a) before and (b) after 15 June 2015 will result in payments being received in December 2015.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6113"
"http://data.parliament.uk/resources/388586","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>As of the 8th July we have received 88,125 Basic Payments Scheme (BPS) applications. These will need to be validated and verified over the next few months.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T12:13:52.55Z","http://data.parliament.uk/resources/388586/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388586/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications to the Basic Payment Scheme have been approved to date.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6114"
"http://data.parliament.uk/resources/388587","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>Subject to ongoing reconciliation work, as of the 8th July, we received (a) 87,267 BPS Applications prior to the 15th June, and (b) 858 after the 15th June.</p><p> </p><p> </p><p> </p><p>All claims will need to be validated and verified over the next few months and the Rural Payments Agency has said it will be making full payments as early as possible in the payment window, which runs from December 2015 to June 2016.</p><p> </p>","Camborne and Redruth","George Eustice","6113","2015-07-15T12:09:57.383Z","http://data.parliament.uk/resources/388587/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388587/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications for the Basic Payment Scheme were received (a) before and (b) after the 15 June 2015 deadline.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6115"
