"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794037","Ministry of Justice","true","2017-11-28","<p><del class="ministerial">Berwyn has to date (Friday 24 November) a total of 570 direct employees (this is headcount and not Full Time Equivalents, FTE), since the start we have had 27 resignations. This is a total turnover of 4.7%, 11 of these were Prison Officers which equates to a turnover of 1.9%.</del></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">The Government is determined to ensure that prisons are properly staffed to deliver safety and security and we are on target to recruit 2,500 extra prison officers across the estate. We are committed to supporting staff in the service, and are launching a retention strategy to help Governors ensure experienced staff remain in the service and are supported, alongside the new recruits.</ins> <ins class="ministerial"> </ins> <ins class="ministerial">Since HMP Berwyn opened in February 2017, the staff turnover, known as leaving rate is provided in the table below.</ins> <ins class="ministerial"><strong>Table 1: Staff leaving rate at HM Prison Berwyn, February to September 2017</strong></ins> <table><tbody><tr><td><p><ins class="ministerial"><strong>Average staff in post* (headcount) </strong></ins></p></td><td><p><ins class="ministerial"><strong>Leavers (headcount)</strong></ins></p></td><td><p><ins class="ministerial"><strong>Leaving rate</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">496</ins></p></td><td><p><ins class="ministerial">27</ins></p></td><td><p><ins class="ministerial">5.4%</ins></p></td></tr></tbody></table><ins class="ministerial">*Based on the average staff in post on the last day of the month from February to September 2017.</ins></p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah",,"2017-11-28T17:38:42.373Z","2017-12-19T16:56:04.343Z","http://data.parliament.uk/resources/794037/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer/previousversion/25613","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the level of turnover in staff at HM Prison Berwyn since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115125"
"http://data.parliament.uk/resources/794039","Ministry of Justice","false","2017-11-28","<p>We take a zero-tolerance approach to drugs in our prisons. Anyone found with contraband will be subject to disciplinary action and police investigation. We are taking unprecedented action to stop the supply and use of drugs, including an innovative new drug testing programme and have over 300 dogs to detect psychoactive substances.</p><p> </p><p>We have also invested £3 million in enhanced intelligence, to improve our targeted intelligence and search capabilities. We are working closely with government partners to address issues with drugs at every stage of the supply chain, including those attempting to smuggle drugs into prisons.</p><p> </p><p>Figures drawn from the HMPPS Incident Reporting System show that there were 24 incidents recorded where drugs were found in HMP Berwyn between March and October 2017.</p><p><em> </em></p><p><em>These figures have been drawn from the HMPPS Incident Reporting System. Care is taken when processing and analysing the returns but the detail collected is subject to the inaccuracies inherent in any large scale recording system.</em></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-11-28T17:39:10.67Z",,"http://data.parliament.uk/resources/794039/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794039/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of seizures of drugs at HM Prison Berwyn have been recorded since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115127"
"http://data.parliament.uk/resources/794040","Ministry of Justice","false","2017-11-28","<p>We take crime in prison extremely seriously. All allegations of assault by prisoners are investigated, and rigorous action is taken against the perpetrators. Serious assaults are referred to the Police for criminal investigation. We do not hold data on how many such incidents are recorded as crimes.</p><p> </p><p>HMP Berwyn opened on 28 February 2017. The figures in the table below cover the period to June 2017, which is the latest for which data is available. “Adjudication” refers to cases dealt with through internal prisoner disciplinary hearings.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Prisoner assaulted member of staff</p></td><td><p>Prisoner assaulted another prisoner</p></td></tr><tr><td><p>Adjudication</p></td><td><p>8</p></td><td><p>2</p></td></tr><tr><td><p>Referred to Police</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","115129 ; 115130 ; 115131","2017-11-28T17:39:31.493Z",,"http://data.parliament.uk/resources/794040/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794040/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of assault on prison staff have been recorded as crimes at HM Prison Berwyn since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115128"
"http://data.parliament.uk/resources/794041","Ministry of Justice","false","2017-11-28","<p>We take crime in prison extremely seriously. All allegations of assault by prisoners are investigated, and rigorous action is taken against the perpetrators. Serious assaults are referred to the Police for criminal investigation. We do not hold data on how many such incidents are recorded as crimes.</p><p> </p><p>HMP Berwyn opened on 28 February 2017. The figures in the table below cover the period to June 2017, which is the latest for which data is available. “Adjudication” refers to cases dealt with through internal prisoner disciplinary hearings.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Prisoner assaulted member of staff</p></td><td><p>Prisoner assaulted another prisoner</p></td></tr><tr><td><p>Adjudication</p></td><td><p>8</p></td><td><p>2</p></td></tr><tr><td><p>Referred to Police</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","115128 ; 115130 ; 115131","2017-11-28T17:39:31.567Z",,"http://data.parliament.uk/resources/794041/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794041/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, how many assaults by prisoners on staff at HM Prison Berwyn have been dealt with by internal disciplinary hearings since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115129"
"http://data.parliament.uk/resources/794042","Ministry of Justice","false","2017-11-28","<p>We take crime in prison extremely seriously. All allegations of assault by prisoners are investigated, and rigorous action is taken against the perpetrators. Serious assaults are referred to the Police for criminal investigation. We do not hold data on how many such incidents are recorded as crimes.</p><p> </p><p>HMP Berwyn opened on 28 February 2017. The figures in the table below cover the period to June 2017, which is the latest for which data is available. “Adjudication” refers to cases dealt with through internal prisoner disciplinary hearings.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Prisoner assaulted member of staff</p></td><td><p>Prisoner assaulted another prisoner</p></td></tr><tr><td><p>Adjudication</p></td><td><p>8</p></td><td><p>2</p></td></tr><tr><td><p>Referred to Police</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","115128 ; 115129 ; 115131","2017-11-28T17:39:31.617Z",,"http://data.parliament.uk/resources/794042/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794042/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoner-on-prisoner assaults have been recorded as crimes at HM Prison Berwyn since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115130"
"http://data.parliament.uk/resources/794043","Ministry of Justice","false","2017-11-28","<p>We take crime in prison extremely seriously. All allegations of assault by prisoners are investigated, and rigorous action is taken against the perpetrators. Serious assaults are referred to the Police for criminal investigation. We do not hold data on how many such incidents are recorded as crimes.</p><p> </p><p>HMP Berwyn opened on 28 February 2017. The figures in the table below cover the period to June 2017, which is the latest for which data is available. “Adjudication” refers to cases dealt with through internal prisoner disciplinary hearings.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Prisoner assaulted member of staff</p></td><td><p>Prisoner assaulted another prisoner</p></td></tr><tr><td><p>Adjudication</p></td><td><p>8</p></td><td><p>2</p></td></tr><tr><td><p>Referred to Police</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","115128 ; 115129 ; 115130","2017-11-28T17:39:31.677Z",,"http://data.parliament.uk/resources/794043/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794043/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoner-on-prisoner assaults at HM Prison Berwyn have been dealt with by internal disciplinary hearings since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115131"
"http://data.parliament.uk/resources/794044","Ministry of Justice","false","2017-11-28","<p>There have been 43 occasions where the ambulance service has been required to enter HMP Berwyn since opening in Spring 2017.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-11-28T17:37:16.88Z",,"http://data.parliament.uk/resources/794044/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794044/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions ambulances have been called to HM Prison Berwyn since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115132"
"http://data.parliament.uk/resources/794045","Ministry of Justice","false","2017-11-28","<p>There have been 4 occasions where the Fire Service has been required to enter HMP Berwyn since opening in Spring 2017. All fires were extinguished by the time the fire service arrived at Berwyn.</p>","East Surrey","Mr Sam Gyimah",,"2017-11-28T17:40:14.403Z",,"http://data.parliament.uk/resources/794045/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794045/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions the North Wales Fire and Rescue Service has been called to HM Prison Berwyn since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115133"
"http://data.parliament.uk/resources/794046","Ministry of Justice","false","2017-11-28","<p>Since opening in Spring 2017, a total of 69 men have attended the local Accident and Emergency department at Wrexham Maelor Hospital.</p>","East Surrey","Mr Sam Gyimah",,"2017-11-28T17:37:09.187Z",,"http://data.parliament.uk/resources/794046/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794046/answer",,,,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners from HM Prison Berwyn have attended accident and emergency departments at local district general hospitals since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115134"
