"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130668","Department of Health and Social Care","false","2019-06-17","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p><p>Future funding for local authority public health functions will be a matter for the Spending Review.</p><p> </p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-17T15:02:38.267Z","http://data.parliament.uk/resources/1130668/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130668/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase funding for sexual health services in local communities.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","261463"
"http://data.parliament.uk/resources/1130669","Department of Health and Social Care","false","2019-06-17","<p>The Government has mandated local authorities to commission comprehensive open access sexual health services. Local authorities are best placed to understand and meet the public health needs of their local communities.</p><p>Data published by Public Health England shows that more people are accessing sexual health services, with attendances increasing by 7% between 2017 and 2018. This continues the trend of increases in attendances seen over the past five years. To help manage the overall rising demand, local authorities are increasingly commissioning online services to manage lower risk and asymptomatic patients. These services also have the potential to reach groups not currently engaged with clinic services. The data is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables</a></p>","South Ribble","Seema Kennedy",,"2019-06-17T14:58:09.26Z","http://data.parliament.uk/resources/1130669/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130669/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of sexual health services for local communities.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","261464"
"http://data.parliament.uk/resources/1130675","Ministry of Justice","false","2019-06-28","<p>The attached table shows the number of calls received by each telephone line, these go back as far as data is available.</p><p> </p><p>The CICA phoneline was set up in 2007/2008. HMCTS centralised its telephone service to go through their Loughborough Contact Centre in 2011. The LAA phonelines have existed in various formats for the past 17 years. OPG do not have the exact date that the phone line was set up. All phonelines are still in use.</p><p> </p><p>All numbers are advertised on relevant department websites and some are included on letterheads and corporate literature.</p>","Charnwood","Edward Argar",,"2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130675/answer","Copy of Table for PQ 261502.xlsx","Table","54","Justice","Justice","2019-06-07","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261502"
"http://data.parliament.uk/resources/1130680","Department for Digital, Culture, Media and Sport","false","2019-06-14","<p>Charities should be safe spaces for everyone; whether employees, volunteers or members of the public. Abuse of any kind is abhorrent and charity leaders must take a zero tolerance approach to misconduct and make sure proper protections are in place.</p><p> </p><p>DCMS has funded research into bullying behaviours in the charity sector as part of its Domestic Charity Safeguarding Programme. The report, launched on the 10 June, provides evidence on charity behaviours including case studies from whistleblowers. It must be the start of tangible change in those charities whose workplace culture does not currently reflect their values.</p><p> </p><p>Government’s involvement in the research strengthens our commitment to charity safeguarding and safer charity cultures and leadership. This is a commitment set out in the Civil Society Strategy.</p>","Eastleigh","Mims Davies",,"2019-06-14T12:08:28.597Z","http://data.parliament.uk/resources/1130680/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1130680/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Voluntary Work: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received on the extent of physical and verbal abuse directed at volunteers in the charity sector.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261527"
"http://data.parliament.uk/resources/1130681","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p><br>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p><br>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives, including the Association of Police and Crime Commissioners, to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261529 ; 261530 ; 261531","2019-06-17T10:31:57.497Z","http://data.parliament.uk/resources/1130681/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130681/answer",,,"1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what discussion he has had with Police and Crime Commissioners on tackling crime targeted at charity shops.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261528"
"http://data.parliament.uk/resources/1130682","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p><br>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p><br>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives, including the Association of Police and Crime Commissioners, to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261528 ; 261530 ; 261531","2019-06-17T10:31:57.543Z","http://data.parliament.uk/resources/1130682/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130682/answer",,,"1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if he will ensure that the call for evidence on violence and abuse toward shop staff receives representations from charity shop volunteers.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261529"
"http://data.parliament.uk/resources/1130683","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p><br>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p><br>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives, including the Association of Police and Crime Commissioners, to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261528 ; 261529 ; 261531","2019-06-17T10:31:57.59Z","http://data.parliament.uk/resources/1130683/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130683/answer",,,"1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if he will create a place for representatives of charity retail volunteers on the national retail crime steering group.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261530"
"http://data.parliament.uk/resources/1130685","Ministry of Justice","false","2019-07-08","<p>The table below shows the overall budget (excluding capital) for the Criminal Injuries Compensation Authority in each year since 2010-11. This comprises the budget received from the Ministry of Justice, income received from Scottish Government and income received through the victim surcharge.</p><p> </p><p>The reforms in 2012 and the current review are focused on protecting payments to those most seriously affected by their injuries, and ensuring the Criminal Injuries Compensation Scheme is affordable and sustainable.</p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Budget</p></td></tr><tr><td><p>2010-11</p></td><td><p>£305,323,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>£462,445,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>£316,734,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>£192,850,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£151,700,000</p></td></tr><tr><td><p>2015-16</p></td><td><p>£136,650,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>£138,073,000</p></td></tr><tr><td><p>2017-18</p></td><td><p>£160,778,000</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-07-08T16:49:45.027Z","http://data.parliament.uk/resources/1130685/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130685/answer",,,"54","Justice","Justice","2019-06-07","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the overall budget for the Criminal Injuries Compensation Scheme was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261492"
"http://data.parliament.uk/resources/1130687","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261480 ; 261481 ; 261482","2019-06-17T11:56:52.613Z","http://data.parliament.uk/resources/1130687/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130687/answer",,,"1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask Secretary of State for the Home Department, what recent assessment the Minister for Crime, Safeguarding and Vulnerability has made of the extent of (a) violence towards and (b) abuse of shop staff and volunteers in the charity retail sector.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","261479"
"http://data.parliament.uk/resources/1130688","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261479 ; 261481 ; 261482","2019-06-17T11:56:52.66Z","http://data.parliament.uk/resources/1130688/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130688/answer",,,"1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Minister for Crime, Safeguarding and Vulnerability is taking to ensure her investigation into violence and abuse toward shop staff takes into account the views and experiences of charity shop volunteers.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","261480"
