"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126967","Department for Work and Pensions","false","2019-05-20","<p>The Department estimates around 2 million disabled households will be in receipt of Universal Credit, as shown in table 4.4, page 86 of the Office for Budget Responsibility, Welfare Trends Report, here: <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>For those on Universal Credit due to a change in circumstance, it is not possible to calculate gainers or losers. As there has been a change of circumstance, the previous entitlement is not relevant for such a calculation. In order to carry out such an assessment, one would need to calculate individual notional legacy entitlement in tax credits, housing benefit and legacy DWP benefits, and then compare it to the Universal Credit entitlement. There is not the capacity within HMRC, Local Authorities or legacy DWP to run such calculations.</p><p> </p><p>For those who have yet to move over to Universal Credit, the same principle applies. The circumstances that will lead to them moving over are not known, so it is not possible to calculate.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","254717 ; 254718","2019-05-20T11:25:53.747Z","http://data.parliament.uk/resources/1126967/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126967/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of disabled households that will be in receipt of universal credit when it is fully rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254716"
"http://data.parliament.uk/resources/1126968","Department for Work and Pensions","false","2019-05-20","<p>The Department estimates around 2 million disabled households will be in receipt of Universal Credit, as shown in table 4.4, page 86 of the Office for Budget Responsibility, Welfare Trends Report, here: <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>For those on Universal Credit due to a change in circumstance, it is not possible to calculate gainers or losers. As there has been a change of circumstance, the previous entitlement is not relevant for such a calculation. In order to carry out such an assessment, one would need to calculate individual notional legacy entitlement in tax credits, housing benefit and legacy DWP benefits, and then compare it to the Universal Credit entitlement. There is not the capacity within HMRC, Local Authorities or legacy DWP to run such calculations.</p><p> </p><p>For those who have yet to move over to Universal Credit, the same principle applies. The circumstances that will lead to them moving over are not known, so it is not possible to calculate.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","254716 ; 254718","2019-05-20T11:25:53.807Z","http://data.parliament.uk/resources/1126968/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126968/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of disabled households will have a (a) higher and (b) lower benefit income than under the previous benefit system after the roll-out of  universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254717"
"http://data.parliament.uk/resources/1126969","Department for Work and Pensions","false","2019-05-20","<p>The Department estimates around 2 million disabled households will be in receipt of Universal Credit, as shown in table 4.4, page 86 of the Office for Budget Responsibility, Welfare Trends Report, here: <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>For those on Universal Credit due to a change in circumstance, it is not possible to calculate gainers or losers. As there has been a change of circumstance, the previous entitlement is not relevant for such a calculation. In order to carry out such an assessment, one would need to calculate individual notional legacy entitlement in tax credits, housing benefit and legacy DWP benefits, and then compare it to the Universal Credit entitlement. There is not the capacity within HMRC, Local Authorities or legacy DWP to run such calculations.</p><p> </p><p>For those who have yet to move over to Universal Credit, the same principle applies. The circumstances that will lead to them moving over are not known, so it is not possible to calculate.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","254716 ; 254717","2019-05-20T11:25:53.857Z","http://data.parliament.uk/resources/1126969/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126969/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what modelling her Department undertook on the financial effect on disabled households as a result of the full roll-out of universal credit; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254718"
"http://data.parliament.uk/resources/1126971","Foreign and Commonwealth Office","false","2019-05-20","<p>On 21 March the Annual Report of the Office of the UN High Commissioner for Human Rights assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1. We agree that progress has been made and welcome restoration of important democratic checks and balances, improvements in freedom of expression and assembly, the return of some military–held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, we want to see further and faster progress. In particular, we encourage the Government to establish the full range of transitional justice mechanisms envisaged in resolution 30/1, to deliver meaningful devolution through constitutional reform, replace the Prevention of Terrorism Act with human rights compliant legislation, and return all remaining military-held private land. We continue to urge the Government of Sri Lanka to deliver fully on the commitments it made in resolutions 30/1 and 34/1.</p><p>On 21 March, the UK introduced a new Resolution at the UN Human Rights Council in Geneva rolling over these commitments, calling for the development of a comprehensive and time bound implementation strategy. I am pleased that this Resolution was adopted by consensus with 42 co-sponsors, including Sri Lanka.</p>","Cities of London and Westminster","Mark Field",,"2019-05-20T16:18:08.62Z","http://data.parliament.uk/resources/1126971/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1126971/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Sri Lanka’s compliance with UN Resolution 30/1 on promoting reconciliation, accountability and human rights in Sri Lanka which that country co-sponsored with the UK at the UN Human Rights Council in 2015; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254719"
"http://data.parliament.uk/resources/1126537","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254088","2019-06-03T13:09:40.307Z","http://data.parliament.uk/resources/1126537/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126537/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126537/answer/previousversion/119078","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response her Department makes when notified by a local authority of an error in a resident’s universal credit calculation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254086"
"http://data.parliament.uk/resources/1126538","Department for Work and Pensions","false","2019-05-20","<p>We work with a wide range of stakeholders, many of whom we collaborate with directly and consider partners. The next phase of delivering Universal Credit (UC) involves moving legacy benefit claimants to Universal Credit. The Department plans to pilot this approach, to test our processes carefully to ensure that claimants on all legacy benefits with a range of characteristics can be successfully moved onto Universal Credit. The Department is working with a wide and diverse range of stakeholders to design the process and we are currently developing the detailed planning on how we will start the pilot process, including which groups or individuals we will begin to move to Universal Credit.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It is be available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma",,"2019-05-20T12:43:12.2Z","http://data.parliament.uk/resources/1126538/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126538/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations her Department defines as partners in the delivery of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254087"
"http://data.parliament.uk/resources/1126539","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254086","2019-06-03T13:09:40.383Z","http://data.parliament.uk/resources/1126539/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126539/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126539/answer/previousversion/119077","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to local authorities to help (a) identify and (b) remedy errors in universal credit calculations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254088"
"http://data.parliament.uk/resources/1126541","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254090","2019-05-20T13:43:20.697Z","http://data.parliament.uk/resources/1126541/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126541/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254089"
"http://data.parliament.uk/resources/1126542","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254089","2019-05-20T13:43:20.74Z","http://data.parliament.uk/resources/1126542/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126542/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent of the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254090"
"http://data.parliament.uk/resources/1105486","Department for Work and Pensions","false","2019-06-17","<p>100% of contributions to employer pension schemes, whether Net or Relief at Source pensions, will be taken into account when calculating the level of employed earnings in UC. This means that a UC claimant that contributes to either type of pension will, automatically (where employers report the information correctly), have their UC entitlement calculated on their taxable pay, after their pension contribution. This ensures fairness for all affected UC employed claimants.</p><p> </p><p>If there is some discrepancy in the way in which it’s reported, DWP will manually ensure that the Relief at Source pension contribution is deducted before any UC entitlement is calculated on their employed earnings.</p>","Reading West","Alok Sharma",,"2019-06-17T15:25:05.92Z","http://data.parliament.uk/resources/1105486/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105486/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit claimants are able to deduct the tax relief claimed by relief at source pension schemes from their earned income figure to calculate their award of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","237575"
