"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127881","Department for Education","false","2019-05-24","<p>The revenue funding allocated for schools for each financial year from 2015-19 for Havering local authority are shown in the attached table. For financial year 2019-2020, only the dedicated schools grant (DSG) has been allocated at this time, though this makes up the bulk of schools funding. The DSG for Havering this year is £218.2 million. Other grants will be allocated at later points in the year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T16:01:14.71Z","http://data.parliament.uk/resources/1127881/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127881/answer","257004_Revenue_amounts_primary_and_secondary_education_Havering.xls","257004_Table ","60","Education","Education","2019-05-21","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil allocated to each (a) primary and (b) secondary school in Havering in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257004"
"http://data.parliament.uk/resources/1127882","Department for Work and Pensions","false","2019-05-29","<p>No Universal Credit (UC) claimant has to wait five weeks for their first payment and there are many reasons why people use foodbanks.</p><p> </p><p>If required, advances of up to 100 per cent of their expected UC award are available to claimants from day one of their claim. Advances are paid back over a maximum of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, allowing claimants up to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto UC a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Colchester","Will Quince","2019-05-29T13:48:24.69Z","http://data.parliament.uk/resources/1127882/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127882/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of a five-week wait for a first payment of universal credit on trends in the level of food bank usage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257005"
"http://data.parliament.uk/resources/1127883","Department for Exiting the European Union ","false","2019-05-30","<p>The Government is committed to having a future relationship in place with the EU by the end of December 2020. However, even if the full future relationship is not in place by the end of the implementation period, the Government’s objective is to ensure that the backstop is replaced by alternative arrangements. Both the Withdrawal Agreement and the Political Declaration emphasised the shared determination of the UK and the EU to replace the backstop with an agreement on alternative arrangements.</p><p>In anticipation, the Government intends to establish three domestic advisory groups: an expert group on trade and customs, a business and trade union group, and a parliamentary group. These groups will engage widely, including with the institutions established under the Belfast Agreement, to ensure the UK’s input is informed by a broad and inclusive range of voices domestically. Amongst other facilitations, the groups will consider work drawing on cutting-edge technological solutions designed to streamline and modernise border controls and support engagement with customs and regulatory processes.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-30T12:20:31.11Z","http://data.parliament.uk/resources/1127883/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1127883/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-21","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the viability of technological solutions for arrangements to replace the backstop when the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257006"
"http://data.parliament.uk/resources/1127886","Department of Health and Social Care","false","2019-05-30","<p>The Getting It Right First Time (GIRFT) programme aims to drive improvements in medical and surgical specialties through clinical leadership and the use of data to identify and reduce unwarranted variation in practice. By tackling variations in the way services are delivered across the National Health Service, and by sharing best practice between trusts, GIRFT identifies changes that will help improve care and patient outcomes, as well as delivering efficiencies such as the reduction of unnecessary procedures and cost savings.</p><p>The GIRFT programme has recently concluded a pilot looking at applying the GIRFT methodology in primary care. The Department, NHS England and NHS Improvement are reviewing the findings of the pilot and will agree the appropriate next steps in the context of the new GP contract and Primary Care Networks currently being established which have an associated improvement support programme.</p>","Wimbledon","Stephen Hammond","2019-05-30T10:29:12.893Z","http://data.parliament.uk/resources/1127886/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127886/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Prime Minister of 27 March 2019, Official Report column 321, when funding for the General Practice work stream of the NHS Getting it Right First Time programme will be in place; and when an announcement will be made on the (a) commencement date and (b) timeframe for that work stream.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257008"
"http://data.parliament.uk/resources/1127889","Department of Health and Social Care","false","2019-05-30","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in in general practitioner surgeries, local authorities or other providers.</p><p>The following table shows the number of EU27 joiners to, and leavers from, Barking Havering Redbridge NHS Foundation Trust as at September each year since 2014 and to January 2019 (the latest data), headcount.</p><table><tbody><tr><td><p>Time period</p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>132</p></td><td><p>90</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>228</p></td><td><p>119</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>146</p></td><td><p>153</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>110</p></td><td><p>132</p></td></tr><tr><td><p>September 2018 to January 2019</p></td><td><p>36</p></td><td><p>43</p></td></tr></tbody></table><p>Source:</p><p>NHS HCHS monthly workforce statistics, NHS Digital.</p>","Wimbledon","Stephen Hammond","2019-05-30T16:06:02.423Z","http://data.parliament.uk/resources/1127889/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127889/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Barking, Havering and Redbridge University Hospitals NHS Trust: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many EU nationals have (a) joined and (b) left their jobs at Barking Havering Redbridge NHS Foundation Trust in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257010"
"http://data.parliament.uk/resources/1127899","Ministry of Justice","false","2019-05-30","<p>Her Majesty’s Prison and Probation Service (HMPPS) works closely with a range of partners to tackle extremism of all ideologies in prisons, including ideologies held by far-right offenders. An HMPPS and Home Office Joint Extremism Unit (JEXU) was established in April 2017 to be the strategic centre for all counter terrorism work in prison and probation and have oversight of delivery across the end-to-end offender management process.</p><p> </p><p>The number of far-right offenders in prison and being managed by probation has grown in recent years. Our dedicated, specialist teams manage the risks presented by all terrorists and extremists, including Right Wing Terrorists and far-right offenders, in prison and the community. We are working across Government to review and develop our capability to manage this cohort and safeguard the wider offender population.</p><p> </p><p>Prisoners identified as being of extremist concern, or who have shown signs of being vulnerable to extremism, are managed actively as part of a comprehensive case management process. Over 22,000 prison staff have received specialist extremism awareness training, to enable them to identify, report and challenge extremist views.</p><p> </p><p>HMPPS uses a wide range of interventions as part of its management of extremist offenders in prison. These range from assessment tools, such as the Extremism Risk Guidance 22+ and Extremism Risk Screening, to rehabilitative measures such as the Healthy Identity Intervention, Developing Dialogues, and the Desistance and Disengagement Programme. Interventions play an important role in helping to encourage and facilitate desistance and disengagement from extremism, support reintegration into society, and reduce the risk of further offending. All of these interventions are available to far-right offenders, if required.</p>","South Swindon","Robert Buckland","2019-05-30T15:53:33.19Z","http://data.parliament.uk/resources/1127899/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127899/answer",,,"54","Justice","Justice","2019-05-21","Prisons: Radicalism","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle the spread of far-right extremism in prisons.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257013"
"http://data.parliament.uk/resources/1127901","Home Office","false","2019-05-29","<p>Crimes involving mopeds are clearly a concern. That is why we worked with the police, industry and other partners last autumn to develop a comprehensive action plan to tackle them.</p><p>Figures from the Metropolitan Police show that this, together with an adapted operational and tactical response by the police, has resulted in a 32% reduction in the theft of mopeds, motorbikes and scooters in the year to March 2019 and a 52% reduction in these items being used in crime for the same period.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-29T12:05:58.433Z","http://data.parliament.uk/resources/1127901/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1127901/answer",,,"1","Home Office","Home Office","2019-05-21","Motorcycles: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle moped crime in Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257015"
"http://data.parliament.uk/resources/1127904","Ministry of Housing, Communities and Local Government","false","2019-05-30","<p>MHCLG regularly discusses matters concerning Freedom of Religion and Belief with all our faith community partners</p><p><br>The right to change religion, as set out in Article 18 of the Universal Declaration on Human Rights, is absolute and is not subject to any limitations.</p><p>The UK has some of the strongest hate crime legislation in the world, which includes protecting people who have been targeted as a result of leaving a faith.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-30T15:12:14.29Z","http://data.parliament.uk/resources/1127904/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1127904/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Religious Freedom","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with Islamic community leaders on freedom of religion and belief; and what steps he is taking to protect individuals accused of apostasy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257016"
"http://data.parliament.uk/resources/1127284","Foreign and Commonwealth Office","false","2019-05-24","<p>The Foreign Secretary spoke to this counterpart, Mexican Minister for Foreign Affairs, Marcelo Ebrard on 4 February. A range of issues of mutual interest were discussed. The Foreign Secretary also extended an invitation to Foreign Minister Ebrard to the International Conference on Media Freedom 10-11 July. Separately I met with Julian Ventura, the former Mexican Ambassador to the UK, in December 2018, immediately before he left the UK to take up his new role as one of the new Deputy Foreign Ministers.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-24T11:57:57.903Z","http://data.parliament.uk/resources/1127284/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1127284/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Mexico: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has met with or plans to meet his Mexican counterpart.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255662"
"http://data.parliament.uk/resources/1127285","Ministry of Defence","false","2019-05-22","<p>We employ a range of security measures to counter threats to our national security. I am withholding further details as publication would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2019-05-22T15:08:53.213Z","http://data.parliament.uk/resources/1127285/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127285/answer",,,"11","Defence","Defence","2019-05-17","Clyde Naval Base: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of safeguards for submarines relating to drone activity when entering or leaving Faslane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255663"
