"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227686","Attorney General","false","2015-03-25","<p>It is not compulsory for staff to declare their ethnicity and the following table therefore only provides details on the number of staff in the Law Officers’ Departments who have chosen to declare their ethnicity, and the proportions these represent of the overall workforce.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>Treasury Solicitor’s </strong></p><p><strong>Department (TSol) *</strong></p></td><td colspan="2"><p><strong>Serious Fraud Office</strong></p></td><td colspan="2"><p><strong>Crown Prosecution </strong></p><p><strong>Service </strong></p></td></tr><tr><td><p><strong>Ethnic Origin</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage </strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage </strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>122</p></td><td><p>6.1%</p></td><td><p>29</p></td><td><p>7.3%</p></td><td><p>471</p></td><td><p>7.4%</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>97</p></td><td><p>4.8%</p></td><td><p>17</p></td><td><p>4.3%</p></td><td><p>351</p></td><td><p>5.5%</p></td></tr><tr><td><p>Mixed/Multiple Ethnic</p></td><td><p>53</p></td><td><p>2.6%</p></td><td><p>15</p></td><td><p>3.8%</p></td><td><p>142</p></td><td><p>2.2%</p></td></tr><tr><td><p>White/White British</p></td><td><p>883</p></td><td><p>44.2%</p></td><td><p>194</p></td><td><p>48.9%</p></td><td><p>4478</p></td><td><p>70.9%</p></td></tr><tr><td><p>Other Ethnic</p><p>Background</p></td><td><p>31</p></td><td><p>1.5%</p></td><td><p>8</p></td><td><p>2%</p></td><td><p>72</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p><em>* TSol data also covers the staff of the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</em></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-25T14:40:33.367Z","http://data.parliament.uk/resources/227686/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/227686/answer",,,,,"88","Attorney General","Attorney General","2015-03-17","Staff","1","House of Commons","To ask the Attorney General, how many and what proportion of employees in the Law Officers Departments identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227952"
"http://data.parliament.uk/resources/227691","Department for Business, Innovation and Skills","false","2015-03-24","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills does not intend to bring the Easter Act 1928 into force in the near future. The Easter Act 1928 would set the date for Easter to fall on a Sunday between 9 and 15 April each year. The Easter Act 1928 remains on the Statute Book, but has not been brought into force. To do so would require an Order in Council, with the approval of both Houses of Parliament. The Act also requires that, before the Order is made, &quot;regard shall be had to any opinion officially expressed by any Church or other Christian Body.&quot; There is no indication that the Churches are keen to move to a date for Easter fixed in accordance with the Easter Act 1928.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T15:31:38.887Z","http://data.parliament.uk/resources/227691/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227691/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Easter","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring into force the provision contained in the Easter Act 1928 to fix the date of Easter; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","227857"
"http://data.parliament.uk/resources/227692","Department for Business, Innovation and Skills","false","2015-03-25","<p>The skills funding agency allocates funding in response to learner demand and in accordance with Government priorities, including the importance of growing apprenticeships.</p><p> </p><p>Allocations for colleges in Hackney South and Shoreditch constituency since 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p> </p><p>Allocations for 2015/16 have recently been shared with colleges and providers. They will be published on the Skills Funding Agency website as a matter of course.</p><p> </p>","Grantham and Stamford","Nick Boles","227860","2015-03-25T11:52:41.73Z","http://data.parliament.uk/resources/227692/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227692/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/227692/answer/previousversion/52064","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Adult Education: Hackney","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Skills Funding Letter 2015 to 2016, if he will make an assessment of the potential effects of the change in adult skills funding between 2014-15 and 2015-16 on (a) students and (b) colleges in Hackney South and Shoreditch constituency.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","227859"
"http://data.parliament.uk/resources/227693","Department for Business, Innovation and Skills","false","2015-03-25","<p>The skills funding agency allocates funding in response to learner demand and in accordance with Government priorities, including the importance of growing apprenticeships.</p><p> </p><p>Allocations for colleges in Hackney South and Shoreditch constituency since 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p> </p><p>Allocations for 2015/16 have recently been shared with colleges and providers. They will be published on the Skills Funding Agency website as a matter of course.</p><p> </p>","Grantham and Stamford","Nick Boles","227859","2015-03-25T11:52:41.87Z","http://data.parliament.uk/resources/227693/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227693/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/227693/answer/previousversion/52061","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Adult Education: Hackney","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects of changes in adult skills funding since 2010 on (a) students and (b) colleges in Hackney South and Shoreditch constituency.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","227860"
"http://data.parliament.uk/resources/227694","HM Treasury","false","2015-03-25","<p>Supplies of residential property letting are exempt from VAT, so businesses that only make such exempt supplies are not entitled to register for VAT.</p><p> </p><p> </p><p> </p><p>In each of the relevant years, the number of VAT- registered businesses whose declared trade classification was Letting or Renting own or Leased Real Estate was as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p><p>Year</p></td><td><p> </p><p>No of VAT registered businesses</p></td></tr><tr><td><p> </p><p>2005</p></td><td><p>4,089</p></td></tr><tr><td><p> </p><p>2006</p></td><td><p>4,997</p></td></tr><tr><td><p> </p><p>2007</p></td><td><p>6,264</p></td></tr><tr><td><p> </p><p>2008</p></td><td><p>10,860</p></td></tr><tr><td><p> </p><p>2009</p></td><td><p>14,701</p></td></tr><tr><td><p> </p><p>2010</p></td><td><p> </p><p>18,774</p></td></tr><tr><td><p> </p><p>2011</p></td><td><p> </p><p>22,520</p></td></tr><tr><td><p> </p><p>2012</p></td><td><p> </p><p>26,076</p></td></tr><tr><td><p> </p><p>2013</p></td><td><p> </p><p>29,149</p></td></tr><tr><td><p> </p><p>2014</p></td><td><p> </p><p>32,502</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","228302","2015-03-25T17:47:41.6Z","http://data.parliament.uk/resources/227694/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227694/answer",,,,,"14","Treasury","Treasury","2015-03-17","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT-registered property rental companies there were in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227906"
"http://data.parliament.uk/resources/227701","Cabinet Office","false","2015-03-24","<p>We provide apps on request for Cabinet Office. News apps currently available to our users are:</p><p>BBC News</p><p>Sky News</p><p>The Daily Mail</p><p>The Financial Times</p><p>The Guardian</p><p>The Independent</p><p>The Mirror</p><p>The Spectator</p><p>The Sun</p><p>The Telegraph</p><p>The Times</p><p>We will add new applications as they are requested by our users. I missed some off the list previously but can confirm they are all now available.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","227822","2015-03-24T16:39:36.333Z","http://data.parliament.uk/resources/227701/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227701/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-03-17","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227818"
"http://data.parliament.uk/resources/227702","HM Treasury","false","2015-03-24","<p>The table below shows the median weekly rental values in Blackpool South constituency for the 12 months to the end of May 2010 and the 12 months to the end of February 2015. Figures are rounded to the nearest whole pound.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Median Weekly Rents in Blackpool South Constituency</p><p> </p><table><tbody><tr><td><p><strong>Blackpool</strong><strong> South Constituency</strong></p></td><td><p>Median Weekly Rent</p></td></tr><tr><td><p>Year ending May 2010</p></td><td><p>£120</p></td></tr><tr><td><p>Year ending February 2015</p></td><td><p>£115</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-24T17:51:08.18Z","http://data.parliament.uk/resources/227702/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/227702/answer",,,,,"14","Treasury","Treasury","2015-03-17","Private Rented Housing: Blackpool","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the median weekly rent in the private rented sector in Blackpool South constituency was in (a) May 2010 and (b) February 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","227927"
"http://data.parliament.uk/resources/227713","HM Treasury","false","2015-03-25","<p>Estimates of the numbers of estates with values up to £1million notified to HMRC that are not liable to Inheritance Tax for deaths in years up to 2011/12 (the latest year for which information is currently available) have been published at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338970/140729Table12-3DUChecked.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338970/140729Table12-3DUChecked.pdf</a>.</p><p> </p><p> </p><p> </p><p>Many of the estates in this table with a ‘net estate’ value of more than the Inheritance Tax threshold (including any unused amount transferred from a deceased spouse or civil partner) do not have a liability because of the availability of reliefs and exemptions, which will reduce the net estate value to below this threshold.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-25T11:19:25.89Z","http://data.parliament.uk/resources/227713/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227713/answer",,,,,"14","Treasury","Treasury","2015-03-17","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many estates notified for probate and valued up to £1 million paid no inheritance tax in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227908"
"http://data.parliament.uk/resources/227716","HM Treasury","false","2015-03-25","<p>At Budget 2015, the Chancellor announced that from April 6<sup>th</sup> 2016, a new savings allowance will remove 95% of people from savings income tax. As a result the industry is expected to switch off the Tax Deduction Scheme for Interest (TDSI), and NS&amp;I plan to start paying interest gross on all taxable products, including the 65+ “Pensioner” Bond.</p><p> </p><p> </p><p> </p><p>The Bonds are not included in TDSI as NS&amp;I as a whole does not operate TDSI. Instead NS&amp;I decide on a product-by-product basis as to whether taxable products should be paid net or gross of basic rate tax. At the time 65+ bonds were being developed, the majority of pensioners were basic rate tax payers, and therefore liable to be taxed at the basic rate on the interest on their savings. Paying interest net of the basic rate on 65+ bonds meant that the majority of customers would be taxed correctly without the need to intervene.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>When TDSI was implemented in 1991, it was decided that it was not appropriate or cost-effective for NS&amp;I. The option to join was kept under review, but as 72% of NS&amp;I’s total stock is invested in tax-free products, and a large proportion of NS&amp;I customers are not liable to pay tax on the remaining taxable products, it is considered to be prohibitively expensive to the taxpayer for NS&amp;I to join the scheme.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-25T11:25:08.157Z","http://data.parliament.uk/resources/227716/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227716/answer",,,,,"14","Treasury","Treasury","2015-03-17","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons Pensioner Bonds are not included in the Tax Deduction Scheme for Interest.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","227947"
"http://data.parliament.uk/resources/227720","HM Treasury","false","2015-03-25","<p>HM Revenu &amp; Customs (HMRC) launched its registration system for the Marriage Allowance on 20 February and people are registering their interest all the time.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-25T11:44:36.75Z","http://data.parliament.uk/resources/227720/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/227720/answer",,,,,"14","Treasury","Treasury","2015-03-17","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have registered their interest in the marriage allowance to date; and what proportion of those people (a) are over 65, (b) are men, (c) are women and (d) have children under 18.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","227758"
