"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060784","Department of Health and Social Care","false","2019-02-18","<p>The updated National Genomic Test Directory for cancer will be issued by the end of February 2019.</p>","Winchester","Steve Brine",,"2019-02-18T17:12:44.007Z","http://data.parliament.uk/resources/1060784/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1060784/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 February 2019 to Question 217578 on Breast Cancer: Screening, when the updated National Genomic Test Directory for cancer is due to be published.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","220890"
"http://data.parliament.uk/resources/1060850","Department of Health and Social Care","false","2019-02-18","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom. Long-term exposure to air pollution can cause chronic conditions such as cardiovascular, respiratory diseases and cancer, leading to reduced life expectancy.</p><p> </p><p>Air pollution has a particular impact on children as they grow. There is evidence that the process of normal lung function growth in children is suppressed by long-term exposure to air pollution.</p><p> </p><p>The effects of air pollution on children’s health are being studied in research projects. The EXHALE Programme is a London study on air pollution and children’s lung health. The Committee on the Medical Effects of Air Pollutants has started work to consider the evidence for the effects of air pollution on adverse birth outcomes. The Royal College of Paediatrics and Child Health is working on a report on ‘Indoor Air Quality on Children and Young People’s Health across the Life Course’.</p>","Winchester","Steve Brine",,"2019-02-18T17:13:48.307Z","http://data.parliament.uk/resources/1060850/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1060850/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Air Pollution: Children","1","House of Commons","To ask the Secretary State for Health and Social Care, what assessment he has made of the effect of toxic air on children’s health.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","220891"
"http://data.parliament.uk/resources/1058986","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Leaving the EU with a deal remains the Government’s top priority. The Government is undertaking extensive engagement with the UK steel sector on EU Exit. Through these conversations, individual companies have informed us of actions they are taking to prepare for all eventualities but such information is clearly commercially sensitive.</p>","Watford","Richard Harrington",,"2019-02-19T14:03:42.13Z","http://data.parliament.uk/resources/1058986/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1058986/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 February 2019 to Question 217094, what estimate he has made of the cost to the UK Steel industry of preparing for the UK leaving the EU without a deal.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","219405"
"http://data.parliament.uk/resources/1055933","Department of Health and Social Care","false","2019-02-13","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine",,"2019-02-13T17:29:09.627Z","http://data.parliament.uk/resources/1055933/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055933/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-06","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the forthcoming NHS workforce implementation plan ensures that there are sufficient numbers of staff to diagnose and treat cancer.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217577"
"http://data.parliament.uk/resources/1055963","Department of Health and Social Care","false","2019-02-12","<p>The tumour profiling tests that are available to guide adjuvant chemotherapy decisions in early breast cancer will be included in the forthcoming updated National Genomic Test Directory for cancer. The forthcoming test directory will include the updated National Institute for Health and Care Excellence recommendations.</p>","Winchester","Steve Brine",,"2019-02-12T11:38:11.233Z","http://data.parliament.uk/resources/1055963/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055963/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1055963/answer/previousversion/101140","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 January to Question 203875, when NHS England plans to make a decision on which tumour profiling tests will be available to guide adjuvant chemotherapy decisions in early breast cancer.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217578"
"http://data.parliament.uk/resources/1055215","Cabinet Office","false","2019-02-08","<p>Government departments continue to work throughout the year, whether or not Parliament is in recess.</p>","Aylesbury","Mr David Lidington",,"2019-02-08T13:06:05.007Z","http://data.parliament.uk/resources/1055215/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1055215/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-02-05","Recall of Parliament","1","House of Commons","To ask the Minister for the Cabinet Office,  what estimate he has made of the additional cost to Government Departments of the House of Commons sitting through what was originally intended to be the February recess.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217079"
"http://data.parliament.uk/resources/1055249","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>We are committed to supporting vital industries in any EU exit scenario, including taking action to provide continuity for British businesses in trading arrangements wherever possible and establishing the Trade Remedies Authority to protect the steel sector and others from unfair trading practices. Extensive engagement has taken, and is taking, place between Government and the steel industry to communicate actions businesses can take in preparation and to explore the implications of different scenarios on the sector.</p><p> </p><p>Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK steel manufacturing and thrive. We commissioned independent research to identify high value opportunities for UK steel, worth up to £3.8 billion a year by 2030. Through the Industrial Strategy Challenge Fund, the Government will be supporting the transformation of our foundation industries – including steel – by providing up to £66 million, subject to industry co-funding, to develop radical new technologies and establish innovation centres of excellence.</p>","Watford","Richard Harrington",,"2019-02-11T15:18:29.427Z","http://data.parliament.uk/resources/1055249/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1055249/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the UK steel industry in the event of the UK leaving the EU without a deal.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217094"
"http://data.parliament.uk/resources/1055262","Treasury","false","2019-02-13","<p>If the UK leaves with a withdrawal agreement, we will continue to participate in EU programmes, including the Research Fund for Coal and Steel, during the implementation period.</p><p> </p><p>In the event the UK leaves the EU without an overall withdrawal agreement, the Government will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes, until the end of 2020, for the whole lifetime of projects agreed. This includes where a project continues beyond the end of 2020.</p><p> </p><p>The Government is continuing to work with the steel sector, unions and Devolved Administrations to develop a long-term viable solution for the UK steel industry.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-13T15:18:31.363Z","http://data.parliament.uk/resources/1055262/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1055262/answer",,,,,"14","Treasury","Treasury","2019-02-05","Iron and Steel: Research","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has made to support the Steel Industry once it loses access to the Research Fund for Coal and Steel as part of the UK's withdrawal from the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217095"
"http://data.parliament.uk/resources/1054655","Home Office","false","2019-02-08","<p>EU citizens’ rights to return to, and reside in, the UK after a two week vacation will not be affected if they were lawfully resident before leaving the UK, regardless of how long they have lived in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-08T14:39:57.267Z","http://data.parliament.uk/resources/1054655/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1054655/answer",,,,,"1","Home Office","Home Office","2019-02-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU nationals that have resided in the UK for (a) under and (b) over 10 years will be able to travel outside of the UK on a two week vacation without that affecting their (i) right to return and (ii) other legal rights to reside in the UK after the UK leaves the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","216282"
"http://data.parliament.uk/resources/1052184","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p> </p><p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders and other voluntary sector partners, as we support the NHS to deliver the commitments set out in the Long Term Plan.</p>","Winchester","Steve Brine","215176 ; 215177","2019-02-07T13:50:19.873Z","http://data.parliament.uk/resources/1052184/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052184/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to benchmark progress against the target for increasing the proportion of cancers diagnosed at stages one or two from half to three-quarters by 2028, as announced in the NHS Long Term Plan.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215175"
