"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1438143","Home Office","false","2022-03-11","<p>The Government aims to implement the Armed Forces settlement fee waiver through a planned update to the Immigration Fees and Regulations this Spring, with the changes coming into effect on 6 April.</p><p>As set out in the Government’s response to the consultation, the fee waiver will also apply to undocumented veterans currently living in the UK who served for six years or more, or were discharged due to due to an illness or injury attributable to their service, regardless of length of service.</p><p>Non-UK veterans who have chosen not to remain in the UK after leaving the Armed Forces can apply for settlement for up to two years after their discharge. Applications for Indefinite Leave to Enter made from outside the UK by veterans will also be free of charge where they meet the same criteria.</p>","Torbay","Kevin Foster","134359 ; 134360","2022-03-11T12:37:33.053Z","http://data.parliament.uk/resources/1438143/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438143/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1438143/answer/previousversion/56450","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-04","Immigration: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 23 February 2022, HCWS624 on Outcome of Public Consultation on Settlement Fees for Non-UK Service Personnel, whether a fee waiver will be introduced and apply to non-UK veterans who are living outside the UK and who have not regularised their immigration status and had served for at least six years or had been discharged due to an illness or injury which was attributable to service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134358"
"http://data.parliament.uk/resources/1438144","Home Office","false","2022-03-11","<p>The Government aims to implement the Armed Forces settlement fee waiver through a planned update to the Immigration Fees and Regulations this Spring, with the changes coming into effect on 6 April.</p><p>As set out in the Government’s response to the consultation, the fee waiver will also apply to undocumented veterans currently living in the UK who served for six years or more, or were discharged due to due to an illness or injury attributable to their service, regardless of length of service.</p><p>Non-UK veterans who have chosen not to remain in the UK after leaving the Armed Forces can apply for settlement for up to two years after their discharge. Applications for Indefinite Leave to Enter made from outside the UK by veterans will also be free of charge where they meet the same criteria.</p>","Torbay","Kevin Foster","134358 ; 134360","2022-03-11T12:37:33.103Z","http://data.parliament.uk/resources/1438144/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438144/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1438144/answer/previousversion/56451","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-04","Immigration: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 23 February 2022, HCWS624 on Outcome of Public Consultation on Settlement Fees for Non-UK Service Personnel, when his Department plans to implement changes to immigration rules.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134359"
"http://data.parliament.uk/resources/1438145","Home Office","false","2022-03-11","<p>The Government aims to implement the Armed Forces settlement fee waiver through a planned update to the Immigration Fees and Regulations this Spring, with the changes coming into effect on 6 April.</p><p>As set out in the Government’s response to the consultation, the fee waiver will also apply to undocumented veterans currently living in the UK who served for six years or more, or were discharged due to due to an illness or injury attributable to their service, regardless of length of service.</p><p>Non-UK veterans who have chosen not to remain in the UK after leaving the Armed Forces can apply for settlement for up to two years after their discharge. Applications for Indefinite Leave to Enter made from outside the UK by veterans will also be free of charge where they meet the same criteria.</p>","Torbay","Kevin Foster","134358 ; 134359","2022-03-11T12:37:33.15Z","http://data.parliament.uk/resources/1438145/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438145/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1438145/answer/previousversion/56452","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-04","Immigration: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 23 February 2022, HCWS624 on Outcome of Public Consultation on Settlement Fees for Non-UK Service Personnel, whether a fee waiver will be introduced and apply retrospectively to non-UK veterans who are currently living in the UK who have not regularised their immigration status and had served for at least six years or had been discharged due to an illness or injury which was attributable to service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134360"
"http://data.parliament.uk/resources/1438146","Department of Health and Social Care","false","2022-03-22","<p>This information is not held in the format requested. However, the following table shows count of finished admission episodes (FAEs) in English National Health Service hospitals and NHS commissioned activity in the independent sector where the primary diagnosis is related to Dupuytren's contracture for patients resident in Barnsley, South Yorkshire and England in each of the last three years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire</p></td><td><p>England</p></td></tr><tr><td><p>2018/19</p></td><td><p>60</p></td><td><p>480</p></td><td><p>18,269</p></td></tr><tr><td><p>2019/20</p></td><td><p>80</p></td><td><p>520</p></td><td><p>16,679</p></td></tr><tr><td><p>2020/21</p></td><td><p>25</p></td><td><p>230</p></td><td><p>6,463</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics, NHS Digital.</p><p>Notes:</p><ol><li>This data is not a count of people, as the same person could be admitted to hospital on more than one occasion and it is possible that initial diagnosis may have taken place before a hospital admission.</li><li>Some patients may be diagnosed with the condition but not require a hospital visit therefore this data is likely to represent trends in the most serious cases rather than total numbers.</li><li>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are usually counted against the year or month in which the admission episode finishes.</li><li>There are 20 diagnosis fields that can be populated per episode from April 2007, which contain information about a patient's illness or condition. The primary diagnosis field contains the International Statistical Classification of Diseases (ICD-10) code for the main condition treated or investigated during the episode. The code used for this analysis is M72.0 - Palmar fascial fibromatosis [Dupuytren].</li></ol><p> </p><p> </p>","Chichester","Gillian Keegan",,"2022-03-22T16:16:05.93Z","http://data.parliament.uk/resources/1438146/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1438146/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1438146/answer/previousversion/56468","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-04","Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an estimate of the number of people diagnosed with Dupuytren's contracture in (a) Barnsley Metropolitan Borough Council area, (b) South Yorkshire and (c) England in each of the last three years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134361"
"http://data.parliament.uk/resources/1438147","Department for Work and Pensions","false","2022-03-09","<p>The Department publishes monthly statistics on assessments of claims made to the Industrial Injuries Disablement Benefit scheme every three months on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>. The statistics are available by decision type and prescribed disease which, from December 2019, includes Dupuytren's Contracture. The latest statistics are available to June 2021 and can be broken down to various geographies here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p><br> Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Norwich North","Chloe Smith",,"2022-03-09T11:28:10.343Z","http://data.parliament.uk/resources/1438147/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1438147/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-04","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Dupuytren's contracture have been awarded Industrial Injuries Disablement Benefit in (a) Barnsley Metropolitan Borough Council area, (b) South Yorkshire and (c) England in each of the last three years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134362"
"http://data.parliament.uk/resources/1437867","Department of Health and Social Care","false","2022-03-08","<p>National Health Service dental contracts transferred from primary care trusts to NHS England in 2013 continue to operate under the current General Dental Services and Personal Dental Services contracts. Contractual variations and regulatory amendments have been updated within the contracts to ensure that they provide the same level of service and safety to patients as any newly commissioned contract.</p>","Lewes","Maria Caulfield",,"2022-03-08T12:20:04.703Z","http://data.parliament.uk/resources/1437867/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437867/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of legacy arrangements for dental services arising from contracts passing from primary care trusts to NHS England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134013"
"http://data.parliament.uk/resources/1437870","Department of Health and Social Care","false","2022-03-21","<p>National Health Service dental provision in England, Barnsley and South Yorkshire has been impacted by the pandemic, which has reduced the number of available appointments due to necessary infection prevention and control procedures.</p><p>An additional £50 million for NHS dentistry was made available for the remainder of 2021/22 to provide access to NHS dental care appointments. NHS dentists have been asked to prioritise available capacity for urgent care, care for vulnerable groups and children, followed by delayed planned care. Patients can contact NHS England’s Customer Contact Centre or NHS 111 if seeking urgent care.</p><p> </p>","Lewes","Maria Caulfield",,"2022-03-21T17:08:26.983Z","http://data.parliament.uk/resources/1437870/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437870/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1437870/answer/previousversion/56221","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-03","Dental Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of patients access to dental services in (a) the Barnsley Metropolitan Borough Council area, (b) the South Yorkshire Mayoral Combined Authority area and (c) England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134014"
"http://data.parliament.uk/resources/1437872","Department of Health and Social Care","false","2022-03-08","<p>We are currently negotiating with the British Dental Association on a number of initial proposed changes to the National Health Service contract for dental services, aimed at supporting the commissioning and delivery of NHS dentistry in the short term. We expect to be able to announce the outcome of these negotiations shortly and will set out an implementation timetable when negotiations conclude. The development of further proposed changes in the long term will be progressed over the summer and autumn of 2022.</p>","Lewes","Maria Caulfield",,"2022-03-08T12:18:38Z","http://data.parliament.uk/resources/1437872/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437872/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to review the Primary Care National Contract for Dentistry to increase its flexibility for (a) the commissioner (b) the provider.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134015"
"http://data.parliament.uk/resources/1437874","Department of Health and Social Care","false","2022-03-21","<p>Within the existing dental contract, National Health Service dental contractors are able to deliver up to 4% below and 2% above their contracted number of units of dental activity and carry this activity over to the following year. An additional 2% or up to 104% can be carried out with the agreement of regional commissioners.</p><p>Flexible commissioning allows regional commissioners to work with dental practices to utilise a portion of an existing contract to deliver additional services and activity. This is often used to deliver specific initiatives, including oral public health improvement.</p><p> </p>","Lewes","Maria Caulfield",,"2022-03-21T17:03:29.05Z","http://data.parliament.uk/resources/1437874/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437874/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1437874/answer/previousversion/56224","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-03","Dental Services: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of existing dentistry procurement rules on dental practices’ ability to change commissioning arrangements.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134016"
"http://data.parliament.uk/resources/1437875","Department of Health and Social Care","false","2022-04-19","<p>Local services are commissioned according to need, taking into account regional data on the oral health needs of the population, demographics and current service provision. This includes areas high levels of population growth. Patients are also registered with a dental practice during the course of their treatment, therefore there are no geographical restrictions on which practice a patient may attend.</p><p> </p>","Lewes","Maria Caulfield",,"2022-04-19T15:43:25.553Z","http://data.parliament.uk/resources/1437875/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437875/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1437875/answer/previousversion/56227","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-03","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to provide additional financial support to tackle pressures in dentistry in areas with high levels of population growth.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134017"
