"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993753","Ministry of Defence","false","2018-10-29","<p>We expect the work to be completed and to be able to provide a substantive answer to the hon. Member's questions before this year's November recess commences.</p>","Pudsey","Stuart Andrew","2018-10-29T16:41:24.3Z","http://data.parliament.uk/resources/993753/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/993753/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/993753/answer/previousversion/81204","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-23","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 180221 on Ministry of Defence: Written Questions, what the time frame is for the completion of that work.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","182872"
"http://data.parliament.uk/resources/993767","Home Office","false","2018-10-31","<p>The UK continues to welcome artists, entertainers and musicians coming to the UK to perform and take part in festivals and events. The Home Office is working with the creative sector to better understand their needs, clarify visa requirements and ensure processes are as smooth as possible.</p><p>Information relating to visitor visas is released quarterly as part of the Home Office’s Immigration Statistics, which are available here - <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a>. Standard visitors can undertake all the permitted activities as set out in the Immigration Rues. Data is not available to identify those visitors performing at festivals. To acquire data with that level of detail would require a manual examination of all records.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T16:58:10.407Z","http://data.parliament.uk/resources/993767/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/993767/answer",,,,,"1","Home Office","Home Office","2018-10-23","Visas: Performing Arts","1","House of Commons","To ask the Secretary of State for the Home Department, how many visitor visas have been refused to international performers sponsored to attend a UK festival in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","182884"
"http://data.parliament.uk/resources/993768","Home Office","false","2018-10-31","<p>The visa system is kept under continuous review. UK Visas and Immigration is delivering a programme of ongoing improvements to the visa customer journey. Changes are being made to the visit visa application process to facilitate increasing demand, and to ensure customers receive a more flexible and efficient service.</p><p>These include; a new online application service, with streamlined and intuitive forms, self-service channels for providing supporting evidence and biometrics, and expanding access to our premium and priority service options.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T17:13:43.587Z","http://data.parliament.uk/resources/993768/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/993768/answer",,,,,"1","Home Office","Home Office","2018-10-23","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) effectiveness and (b) equity of the UK visit visa application process; and what plans he has to review that application process.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","182885"
"http://data.parliament.uk/resources/993772","Home Office","false","2018-10-31","<p>The information available relates to total entry clearance visitor visas granted, and refused, and is published in the quarterly Immigration Statistics, Visas volume 1 table vi_01_q, latest edition at</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T17:24:56.903Z","http://data.parliament.uk/resources/993772/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/993772/answer",,,,,"1","Home Office","Home Office","2018-10-23","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of visitor visas were (a) granted and (b) refused for each nationality in 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","182886"
"http://data.parliament.uk/resources/988855","Prime Minister","false","2018-10-22","<p>The transparency data published on a quarterly basis relates to ministerial meetings with external organisations and individuals. I have not met Aggregate IQ and there was therefore nothing to publish in the transparency data.</p>","Maidenhead","Mrs Theresa May","2018-10-22T15:51:20.73Z","http://data.parliament.uk/resources/988855/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/988855/answer",,,,,"23","Prime Minister","Prime Minister","2018-10-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, with reference to her oral Answer of 12 September 2018, Official Report, column 749, when she plans to write to the hon. Member for Edinburgh North and Leith in relation to Questions 136216 and 135115 tabled in April 2018 and March 2018 on the visit of Aggregate IQ founders to Downing Street.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180220"
"http://data.parliament.uk/resources/988859","Ministry of Defence","false","2018-10-22","<p>The work to retrieve and assess the data to provide a substantive answer to the hon. Member's questions is still ongoing. Once the process is complete I will provide a response, placing a copy in the Library of the House.</p>","Pudsey","Stuart Andrew","2018-10-22T15:29:49.82Z","http://data.parliament.uk/resources/988859/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/988859/answer",,,,,"11","Defence","Defence","2018-10-16","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish an substantive Answer to Questions 142890 and 142899, on Clyde Naval Base: Submarines, tabled on 10 May 2018 by the hon. Member for Edinburgh North and Leith.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180221"
"http://data.parliament.uk/resources/988873","Scotland Office","false","2018-10-24","<p>The Office of the Secretary of State for Scotland’s social media expenditure for the given period is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Twitter</strong></p></td><td><p><strong>Facebook/Instagram</strong></p></td></tr><tr><td colspan="3"><p><strong>2017-2018</strong></p></td></tr><tr><td><p>June</p></td><td><p>£468.68</p></td><td><p>£0.00</p></td></tr><tr><td><p>July</p></td><td><p>£0.00</p></td><td><p>£400.29</p></td></tr><tr><td><p>August</p></td><td><p>£0.00</p></td><td><p>£499.93</p></td></tr><tr><td><p>September</p></td><td><p>£0.00</p></td><td><p>£490.75</p></td></tr><tr><td><p>October</p></td><td><p>£0.00</p></td><td><p>£499.82</p></td></tr><tr><td><p>November</p></td><td><p>£1,460.51</p></td><td><p>£3,436.95</p></td></tr><tr><td><p>December</p></td><td><p>£1,812.41</p></td><td><p>£3,090.28</p></td></tr><tr><td><p>January</p></td><td><p>£590.49</p></td><td><p>£2,435.23</p></td></tr><tr><td><p>February</p></td><td><p>£16.32</p></td><td><p>£96.39</p></td></tr><tr><td><p>March</p></td><td><p>£3,025.32</p></td><td><p>£6,875.66</p></td></tr><tr><td colspan="3"><p><strong>2018-2019</strong></p></td></tr><tr><td><p>April</p></td><td><p>£20.00</p></td><td><p>£285.45</p></td></tr><tr><td><p>May</p></td><td><p>£202.21</p></td><td><p>£736.11</p></td></tr><tr><td><p>June</p></td><td><p>£32.70</p></td><td><p>£2,944.14</p></td></tr><tr><td><p>July</p></td><td><p>£0.00</p></td><td><p>£1,105.28</p></td></tr><tr><td><p>August</p></td><td><p>£667.37</p></td><td><p>£1,068.14</p></td></tr><tr><td><p>September</p></td><td><p>£1,051.35</p></td><td><p>£214.62</p></td></tr></tbody></table><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-24T14:51:30.653Z","http://data.parliament.uk/resources/988873/answer","Biography information for David Mundell","http://data.parliament.uk/resources/988873/answer",,,,,"2","Scotland","Scotland","2018-10-16","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on social media advertising in each month since May 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180222"
"http://data.parliament.uk/resources/988875","Scotland Office","false","2018-10-24","<p>The Office of the Secretary of State for Scotland has spent the following on advertising on Google. We have not purchased advertising on any other non-social media channel.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>Google</strong></p></td></tr><tr><td><p>March</p></td><td><p>£1,647.38</p></td></tr><tr><td colspan="2"><p><strong>2018-2019</strong></p></td></tr><tr><td><p>August</p></td><td><p>£0.33</p></td></tr><tr><td><p>September</p></td><td><p>£15.48</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-24T14:55:28.397Z","http://data.parliament.uk/resources/988875/answer","Biography information for David Mundell","http://data.parliament.uk/resources/988875/answer",,,,,"2","Scotland","Scotland","2018-10-16","Scotland Office: Advertising","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on non-social media advertising in each month since May 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180223"
"http://data.parliament.uk/resources/988876","Scotland Office","false","2018-10-24","<p>The communications team in the Office of the Secretary of State for Scotland is resourced to support the Secretary of State and Parliamentary Under Secretary of State for Scotland with effective engagement and communication with the public.</p><p> </p><p>This includes supporting communications on: the UK Government’s preparations and plans for EU Exit, the delivery and implementation of significant new powers over tax and welfare to the Scottish Parliament through the Scotland Act 2016, and information on UK Government policies and initiatives including City Deals, the UK Industrial Strategy, UK aid, pensions, security and foreign affairs. The communications team also supports other UK Government departments with providing information to the public in Scotland.</p><p> </p><p>The cost of the communications team in the Office of the Secretary of State for Scotland in the financial year 2017-2018 was £713,225.90</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-24T14:53:52.78Z","http://data.parliament.uk/resources/988876/answer","Biography information for David Mundell","http://data.parliament.uk/resources/988876/answer",,,,,"2","Scotland","Scotland","2018-10-16","Scotland Office: Public Relations","1","House of Commons","To ask the Secretary of State for Scotland, what the cost to the public purse was of his Department's communications team in the most recent financial year for which information is available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180224"
"http://data.parliament.uk/resources/988877","Scotland Office","false","2018-10-24","<p>Digital advertising is a cost-effective way for the Government to reach audiences with important information on UK Government policies such as pensions, start-up loans, cyber security, minimum and living wage rates, support for childcare costs and other important information the public needs to be aware of.</p><p><br> All of the Office of the Secretary of State for Scotland’s Facebook posts are made publicly available to general audiences in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-24T14:52:47.297Z","http://data.parliament.uk/resources/988877/answer","Biography information for David Mundell","http://data.parliament.uk/resources/988877/answer",,,,,"2","Scotland","Scotland","2018-10-16","Scotland Office: Facebook","1","House of Commons","To ask the Secretary of State for Scotland, whether it is his policy to place adverts on Facebook after that company introduces its transparency register.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180225"
