"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688332","Department of Health and Social Care","false","2024-02-14","<p>The Government is considering the Joint Committee on Vaccination and Immunisation’s recommendation, published on 14 November 2023, on including a chickenpox programme in the routine immunisation schedule for children.</p><p>Potential changes to the immunisation programme need to be carefully scoped, taking into account a number of factors including product procurement, operational challenges and feasibility. The Government will decide whether to introduce a chickenpox programme when that careful work has concluded.</p>","Lord Markham",,"2024-02-14T17:42:46.437Z","http://data.parliament.uk/resources/1688332/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688332/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-07","Chickenpox: Vaccination","2","House of Lords","To ask His Majesty's Government when they intend to take forward the recommendation of the Joint Committee on Vaccination and Immunisation to introduce a vaccination programme for chickenpox.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL2302"
"http://data.parliament.uk/resources/1506472","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>The UK provided the following amounts of humanitarian aid to Sudan:</p><ul><li>Financial Year (FY) 2017/2018 - £26.2 million</li><li>FY 2018/2019 - £67.5 million</li><li>FY 2019/2020 - £60.2 million</li><li>FY 2020/2021 - £65.9 million</li><li>FY 2021/2022 - £27.7 million</li></ul><p>In light of the 25 October coup, the UK has paused all financial assistance to the Sudanese authorities, with the exception of humanitarian aid. We will continue to carefully review our assistance to Sudan as the situation develops.</p>","Lord Goldsmith of Richmond Park",,"2022-09-23T10:19:58.157Z","http://data.parliament.uk/resources/1506472/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1506472/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-08","Sudan: Development Aid","2","House of Lords","To ask His Majesty's Government how much UK overseas aid they provided to Sudan in (1) 2017, (2) 2018, (3) 2019, (4) 2020, and (5) 2021.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2302"
"http://data.parliament.uk/resources/1349817","Department for Education","false","2021-08-04","<p>Technology in education has been essential for continuing to teach remotely during the COVID-19 outbreak and subsequent school and college closures. Technology also has the potential to support teacher workload reductions, flexible working, cost savings, effective teaching and improved pupil outcomes. We are building on the department’s significant investment in devices, platforms, training and digital services to develop a sustainable strategy for digital technology in education.</p><p>The department launched the first phase of the EdTech Demonstrator programme in April 2020. The Demonstrators are a network of schools and colleges which were initially funded in the 2020/21 financial year to provide peer-to-peer support on making the best use of technology to support remote teaching during the COVID-19 outbreak.</p><p>During phase one of the programme, the Demonstrator network provided bespoke support, meeting the individual training needs of over 4,000 schools and colleges, with over 11,000 more accessing live weekly webinars and tutorials.</p><p>The programme will continue into the 2021/22 financial year and will include support to schools and colleges to develop a sustainable digital strategy that supports wider school and college improvement drives. Schools and colleges can request support from the demonstrators via the programme website: <a href="https://edtechdemo.ucst.uk/" target="_blank">https://edtechdemo.ucst.uk/</a>.</p><p>From September 2021, we continue to expect schools to provide remote education for pupils whose attendance would be contrary to government guidance or legislation around COVID-19. Schools should, therefore, maintain their capabilities to deliver high quality remote education for next academic year.</p><p>A comprehensive package of support continues to be available to schools and further education institutions to help them meet our expectations for remote education, accessible at: <a href="https://www.gov.uk/guidance/get-help-with-remote-education" target="_blank">https://www.gov.uk/guidance/get-help-with-remote-education</a>.</p><p>To support the hard work of schools in delivering remote education, Oak National Academy was very quickly brought together by over 40 teachers, their schools and other education organisations. The department has made £4.84 million available for Oak National Academy both for the summer term of the academic year 2019/20, and then for the 2020/21 academic year, to provide video lessons in a broad range of subjects for Reception up to year 11. Specialist content for pupils with special educational needs and disabilities is also available. Since the start of the spring term 2021, over 98 million Oak National Academy lessons have been viewed.</p><p>The department has now committed a further £2.1 million to Oak National Academy, enabling it to operate from the start of the next academic year through to Easter 2022.</p><p>My right hon. Friend, the Minister of State for School Standards, has agreed to meet overseas education ministers attending the Global Education Partnership Summit to share policy experience and best practice in raising standards, and discuss approaches for education recovery. These meetings will provide an opportunity to highlight the department’s work such as Oak National Academy, and we expect overseas ministers, particularly from developing countries, to be interested in learning more about our approach.</p>","Baroness Berridge",,"2021-08-04T13:38:28.36Z","http://data.parliament.uk/resources/1349817/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1349817/answer",,,,,"60","Education","Education","2021-07-22","Remote Education","2","House of Lords","To ask Her Majesty's Government what plans they have to support online learning initiatives at local and national level in the UK; and what plans they have to promote online learning at the Global Education Summit on 28–29 July.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL2302"
"http://data.parliament.uk/resources/1183210","Department for International Development","false","2020-03-17","<p>DFID and the Ministry of Defence already work closely together deploying ships to respond to humanitarian emergencies. For example, following Hurricane Dorian in the Bahamas last September, RFA Mounts Bay played a critical role in the UK response.</p><p>The integrated review is the deepest review of the UK’s foreign, defence, security and development policy since the end of the Cold War.</p><p>It will establish the strategic aims for our national security and foreign policy, determining the capabilities and structural reforms needed to meet those aims and how we will work with international partners and organisations to promote the UK’s interests around the world.</p><p>No decision has been made on the construction or operation of a UK hospital ship, and we will continue to ensure that UKaid is deployed in a way that maximises value for money for development and the UK taxpayer.</p>","Lord Ahmad of Wimbledon",,"2020-03-17T17:50:42.057Z","http://data.parliament.uk/resources/1183210/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183210/answer",,,,,"20","International Development","International Development","2020-03-05","Hospital Ships: Procurement","2","House of Lords","To ask Her Majesty's Government whether the Integrated Security, Defence and Foreign Policy Review will consider the possibility of procuring a hospital ship.","false","Biography information for Lord Touhig","Lord Touhig","HL2302"
"http://data.parliament.uk/resources/773587","Department for Education","false","2017-11-02","<p>National statistics on the number of unregistered schools that serve the faiths stated in the question are not held centrally. Neither are details on the nature of the curriculum. However, we know from Ofsted’s Annual Report 2015/16 that at the time of publication, about a third of the settings inspected were associated with particular faith groups and were found to be deliberately teaching a restricted, faith-based curriculum.</p><p> </p><p>The annual report is available via the attached document. The section on unregistered schools begins at paragraph 251.</p><p> </p><p>The Government has had numerous discussions with a range of faith groups covering a number of matters, but no specific conversations about unregistered schools with the unregistered schools team. Nor have there been specific conversations between the unregistered schools team and the Children’s Commissioner or Chief Constables. However, the unregistered schools team has had a series of meetings with local councils to discuss how they, as well as the Department and Ofsted, can work collaboratively to help ensure children found to be attending unregistered independent schools and out of school settings are safe and are receiving a suitable education. We have kept the Local Government Association informed on progress. We, together with Ofsted, have had regular discussions with the Crown Prosecution Service and are close to agreeing a formal memorandum of understanding, to be published in due course, that sets out how each body discharges its responsibilities in relation to prosecution of cases for the offence of operating an unregistered school.</p><p> </p><p>As reported by Ofsted in its annual report, the Ofsted team has only found a relatively small number of institutions operating as unregistered schools, and most of those have ceased operating.</p><p> </p><p>Ofsted did not include a figure for the number of children in the unregistered schools that they had discovered, but given that the number of such institutions is relatively small, the number of children being educated in them is likely to be limited.</p>","Lord Agnew of Oulton","HL2301 ; HL2303 ; HL2304 ; HL2305","2017-11-02T12:20:38.633Z","http://data.parliament.uk/resources/773587/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/773587/answer","Ofsted_annual_report_education_and_skills_201516_web-ready.pdf","Ofsted_annual_report_education_and_skills_201516_web-ready.pdf","Ofsted Annual Report 2015/16","Ofsted Annual Report 2015/16","60","Education","Education","2017-10-19","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Christian, Jewish and Muslim religious leaders in the past 12 months about the issue of unregistered schools.","false","Biography information for Lord Warner","Lord Warner","HL2302"
"http://data.parliament.uk/resources/600962","Department of Health","false","2016-10-25","<p>Under the General Medical Services contract, general practitioners (GPs) are paid £9.80 for each dose of influenza vaccination that they administer to patients who are eligible for the vaccination. GPs are not paid for advising patients to have the influenza vaccination.</p>","Lord Prior of Brampton",,"2016-10-25T16:25:19.027Z","http://data.parliament.uk/resources/600962/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600962/answer",,,,,"17","Health","Health","2016-10-13","Influenza: Vaccination","2","House of Lords","To ask Her Majesty’s Government how much is paid to GP practices for (1) advising a person to have a flu jab, and (2) giving a person the flu jab.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL2302"
"http://data.parliament.uk/resources/419229","Cabinet Office","false","2015-09-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL2301","2015-09-25T12:22:56.427Z","http://data.parliament.uk/resources/419229/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/419229/answer","HL2301 & HL2302 Lord Roberts UKSA Reply.pdf","HL2301 & HL2302 Lord Roberts UKSA Reply.pdf","UK Statistics Reply ","UK Statistics Reply ","53","Cabinet Office","Cabinet Office","2015-09-16","Vacancies","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of current job vacancies in (1) Scotland, (2) Northern Ireland, and (3) Wales.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2302"
"http://data.parliament.uk/resources/100565","Department for Communities and Local Government","false","2014-11-19","<p>I have today placed copies of the relevant letters - a letter from the Minister for Housing to all stock holding local authorities dated 7 July 2014; a letter from officials to the London Borough of Tower Hamlets also dated 7 July 2014; and a second letter to the authority dated 5 August 2014 - in the Library of the House.</p><p> </p><p>The Greater London Authority, which has an operational involvement in the programme in London, also had discussions with the Council, but such correspondence/information is not held by my Department.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-11-19T14:48:36.42Z","http://data.parliament.uk/resources/100565/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100565/answer","PQ428929 HL2302 - Letter1_Redacted.pdf ; PQ428929 HL2302 - Letter2_Redacted.pdf ; PQ428929 HL2302 - Letter3_Redacted.pdf","PQ428929 HL2302 - Letter1_Redacted.pdf ; PQ428929 HL2302 - Letter2_Redacted.pdf ; PQ428929 HL2302 - Letter3_Redacted.pdf","Minister of Housing 7 July 2014 ; London Borough of Tower Hamlets 7 July 2014 ; London Borough of Tower Hamlets 5 August 2014","Minister of Housing 7 July 2014 ; London Borough of Tower Hamlets 7 July 2014 ; London Borough of Tower Hamlets 5 August 2014","7","Communities and Local Government","Communities and Local Government","2014-10-22","Housing Revenue Accounts: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 October (HL1902), whether they will place in the Library of the House copies of the correspondence encouraging the London Borough of Tower Hamlets to revise its bid for funding from the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2302"
