"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/42897","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5963 ; HL5964","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42897/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), what evidence they have that Community Care Grants and Crisis Loans were "poorly targeted and failed to help those most in need".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5962"
"http://data.parliament.uk/resources/42898","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5962 ; HL5964","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42898/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), which authorities have decided to "wind-down their local Discretionary Social Fund replacement schemes following underspends this year".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5963"
"http://data.parliament.uk/resources/42899","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5962 ; HL5963","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42899/answer","Biography information for Lord Freud","29",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Work and Pensions, Steve Webb MP, on 20 January (HC Deb, col 49W), when Ministers announced that it was their intention that "2014–15 would be the last year of separate funding for local welfare provision from the Department for Work and Pensions".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5964"
"http://data.parliament.uk/resources/42637","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>In one sense, all DWP staff support the Accounting Officer through their individual responsibilities to work confidently within the system of control for which the Accounting Officer is ultimately responsible, to ensure the effective operation of a major government department, which will make some £136.4 billion in welfare payments this year.</p><p> </p><p>More narrowly, the Accounting Officer is directly supported in his role by his Finance Director General, the 40 Senior Civil Servants that comprise that DG's senior management team; and - in turn – by other colleagues when they handle issues which require explicit Accounting Officer involvement. </p>","Lord Freud",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42637/answer","Biography information for Lord Freud","29",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Work and Pensions in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5906"
"http://data.parliament.uk/resources/42639","Cabinet Office","false","2014-03-18","<p> </p><p>The Cabinet Office uses a range of tools and methodologies to evaluate customer feedback on products and services provided by our agencies. Results are not reported systematically to the Cabinet Office Board.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42639/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Cabinet Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5908"
"http://data.parliament.uk/resources/42666","Cabinet Office","false","2014-03-18","<p> </p><p>Cabinet office does not hold data centrally on the transfer of civil servants across regions and it could only be collected centrally at disproportionate cost. Workforce planning is primarily the responsibility of each individual Department to determine. It is for individual departments to provide such information, where it exists.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42666/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Wallace of Saltaire on 10 March (WA 342), whether they will now answer the questions.","false","Biography information for Lord Jopling","Lord Jopling","HL5935"
"http://data.parliament.uk/resources/41717","Department for Education","false","2014-03-19","<p>A large proportion of the staff who work in the Department for Education support the Permanent Secretary in his role as Accounting Officer.</p><p>The information requested about those who do so for more than 50% of their working week is not readily available and could only be obtained at disproportionate cost.</p>","Lord Nash",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41717/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5808"
"http://data.parliament.uk/resources/41758","The Lord Chairman of Committees","false","2014-03-11","<p>As at 7 March 2014, 34 Members had entries registered under category 8.</p>","Lord Sewel",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41758/answer","Biography information for Lord Sewel","200",,,"2014-03-06","2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords currently have entries under category 8 (Gifts, benefits and hospitality) of the Register of Lords' Financial and other Interests.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5849"
"http://data.parliament.uk/resources/41712","Cabinet Office","false","2014-03-10","<p> </p><p>Information on staffing within the Cabinet Office is published regularly in our organograms. The most recent includes information from 30 September. It is available here: http://data.gov.uk/organogram/cabinet-office. </p><p> </p><p>The Permanent Secretary of the Cabinet Office in his role as Accounting Officer is currently supported by 10 staff working in his own Private Office and the Financial Management Team.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41712/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-05","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Cabinet Office in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5803"
"http://data.parliament.uk/resources/41344","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>I refer the noble Lord to the reply given by my noble Friend, the Under-Secretary of State and Government Spokesperson, Department for Communities and Local Government, Baroness Stowell of Beeston, to the noble Lady, Baroness King of Bow, on 3 Mar 2014, Official Report, House of Lords, columns WA278. </p><p><a href="http://www.publications.parliament.uk/pa/ld201314/ldhansrd/text/140303w0001.htm#14030332000452" target="_blank">http://www.publications.parliament.uk/pa/ld201314/ldhansrd/text/140303w0001.htm#14030332000452</a></p>","Lord Freud",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/41344/answer","Biography information for Lord Freud","29",,,"2014-03-04","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on individuals and local authorities of their recently-announced decision to end the Local Welfare Assistance Fund of £347 million in 2015.","false","Biography information for Lord Beecham","Lord Beecham","HL5735"
