"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z",,"http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,"http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100477","Attorney General","false","2014-10-27","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:36:47.6085527Z",,"http://data.parliament.uk/resources/100477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100477/answer",,,"http://data.parliament.uk/resources/100477/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211469"
"http://data.parliament.uk/resources/100491","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211533","2014-10-28T13:17:54.7648416Z",,"http://data.parliament.uk/resources/100491/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100491/answer",,,"http://data.parliament.uk/resources/100491/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211534"
"http://data.parliament.uk/resources/100496","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211534","2014-10-28T13:17:54.542166Z",,"http://data.parliament.uk/resources/100496/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100496/answer",,,"http://data.parliament.uk/resources/100496/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 2a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211533"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer",,,"http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z",,"http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/99762","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211049","2014-10-23T10:52:30.6965594Z",,"http://data.parliament.uk/resources/99762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99762/answer",,,"http://data.parliament.uk/resources/99762/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211048"
"http://data.parliament.uk/resources/99763","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211048","2014-10-23T10:52:30.7903525Z",,"http://data.parliament.uk/resources/99763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99763/answer",,,"http://data.parliament.uk/resources/99763/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of downloaded indecent images of children the Crown Prosecution Service declined to prosecute on the grounds of (a) failure to pass the evidential threshold and (b) a prosecution was not considered in the public interest in the last financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211049"
"http://data.parliament.uk/resources/99764","Attorney General","false","2014-10-23","<p>The Director of Public Prosecutions has regular bilateral meetings with the Director General of the National Crime Agency. There have been no recent discussions about the capacity of both agencies to bring cases of downloading indecent images of children to justice.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service (CPS) is currently working with the police to roll out nationally the Child Abuse Image Database (CAID). The introduction of the CAID will allow the police and CPS to identify and prosecute more perpetrators.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T11:02:28.5470618Z",,"http://data.parliament.uk/resources/99764/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99764/answer",,,"http://data.parliament.uk/resources/99764/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, what recent discussions there have been between the Director of Public Prosecutions and the head of the National Crime Agency about the capacity of both agencies to bring cases of downloading indecent images of children to justice; and what the conclusions of those discussions were.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211050"
"http://data.parliament.uk/resources/99765","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211143 ; 211144","2014-10-23T10:59:18.2721265Z",,"http://data.parliament.uk/resources/99765/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99765/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","http://data.parliament.uk/resources/99765/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 4A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' and Crown courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211141"
