"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164236","Cabinet Office","false","2014-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-12-05T12:43:47.727Z","http://data.parliament.uk/resources/164236/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/164236/answer","HL3066 Baroness Royall ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-11-21","National Income: South West","2","House of Lords","To ask Her Majesty’s Government how much revenue (1) the South West of England, and (2) Bristol, have been responsible for as a percentage of the United Kingdom's gross national product since May 2010.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3066"
"http://data.parliament.uk/resources/157061","Department for Work and Pensions","false","2014-12-01","<p /> <p>The information requested is publically available<strong>: </strong><a href="http://www.nomisweb.co.uk/" target="_blank">http://www.nomisweb.co.uk/</a></p><p><strong> </strong></p><p>Information on current Jobseeker’s Allowance (JSA) claimants aged 30 or over and the number of new claims from this age group over the last 12 months, published by the Office for National Statistics, is shown in the table below. New claims do not cover all those who apply for JSA as a minority withdraw or have their claim disallowed.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Number of JSA claimants aged 30 or over</p></td><td><p>Number of new JSA claims from people aged 30 or over</p></td></tr><tr><td><p> </p></td><td><p>October 2014</p></td><td><p>Year to October 2014</p></td></tr><tr><td><p>UK</p></td><td><p>545,535</p></td><td><p>1,325,190</p></td></tr><tr><td><p>South West</p></td><td><p>26,310</p></td><td><p>87,620</p></td></tr><tr><td><p>Bristol</p></td><td><p>4,100</p></td><td><p>10,585</p></td></tr></tbody></table>","Lord Freud",,"2014-12-01T15:37:19.56Z","http://data.parliament.uk/resources/157061/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/157061/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-20","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people over the age of 30 have applied for Jobseeker's Allowance in (1) the United Kingdom, (2) the South West of England, and (3) Bristol.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3006"
"http://data.parliament.uk/resources/157062","Cabinet Office","false","2014-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-12-04T17:48:34.2Z","http://data.parliament.uk/resources/157062/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/157062/answer","HL3007 Baroness Royall ONS Letter.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2014-11-20","Unemployment: Young People","2","House of Lords","To ask Her Majesty’s Government how many people in (1) the United Kingdom, (2) the South West of England, and (3) Bristol, are not in employment, education or training a year after having left (a) compulsory education, (b) further education, and (c) higher education.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3007"
"http://data.parliament.uk/resources/157063","Cabinet Office","false","2014-12-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-12-02T12:28:12.487Z","http://data.parliament.uk/resources/157063/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/157063/answer","HL3008 Baroness Royall ONS Letter.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2014-11-20","National Income: South West","2","House of Lords","To ask Her Majesty’s Government how much revenue (1) the South West of England, and (2) Bristol, has been responsible for in real terms as a percentage of the United Kingdom’s gross national product since May 2010.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3008"
"http://data.parliament.uk/resources/100960","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","HL2417 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:13.6647764Z","http://data.parliament.uk/resources/100960/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100960/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research conducted by Women's Aid on the number of women's refuge spaces for victims of domestic violence; and what plans they have to support the remaining women's refuge centres in dealing with increased demand for their services.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2416"
"http://data.parliament.uk/resources/100961","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","HL2416 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:14.4929117Z","http://data.parliament.uk/resources/100961/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100961/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges: South West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of research conducted by Women's Aid on the number of bed spaces for victims of domestic violence in the south west of England; and what assessment they have made of the impact on any shortfall on the existing services in Stroud.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2417"
"http://data.parliament.uk/resources/100962","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","HL2416 ; HL2417 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:14.6362762Z","http://data.parliament.uk/resources/100962/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100962/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government how much funding was allocated to women's refuge centres in (1) May 2010, and (2) September 2014.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2418"
"http://data.parliament.uk/resources/100963","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","HL2416 ; HL2417 ; HL2418 ; HL2420 ; HL2421","2014-10-31T14:59:14.7768604Z","http://data.parliament.uk/resources/100963/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100963/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government how many women's refuge centres were open in (1) May 2010, and (2) September 2014.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2419"
"http://data.parliament.uk/resources/100964","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","HL2416 ; HL2417 ; HL2418 ; HL2419 ; HL2421","2014-10-31T14:59:14.9196327Z","http://data.parliament.uk/resources/100964/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100964/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what are the names and locations of all women's refuge centres in the United Kingdom.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2420"