"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/391254","Department for Environment, Food and Rural Affairs","false","2015-07-30","<p>From 4 July 2012 to 21 July 2015, two sites in the north of England totalling 0.12 hectares were disposed of as a result of property rationalisation. In the west of England 15.5 hectares of leasehold was surrendered. During the same period land acquired by, or gifted to, the Public Forest Estate was 79.56 hectares across four sites in central, east, west and southern England. This represents a net increase in PFE land for this period.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/391254/answer",,,,"2015-07-30T15:47:27.05Z","http://data.parliament.uk/resources/391254/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-20","Forestry Commission","2","House of Lords","To ask Her Majesty’s Government what land and property has been (1) disposed of, and (2) acquired, by the Forestry Commission since the publication of the report of the 2012 Independent Panel on Forestry.","false","Biography information for Lord Greaves","Lord Greaves","HL1621"
"http://data.parliament.uk/resources/391288","Home Office","false","2015-07-30","<p>Around 700 people who are of concern to the Police and Security Services are thought to have travelled to the region since the start of the conflict. We estimate that around half of those have returned.</p>","Lord Bates","http://data.parliament.uk/resources/391288/answer",,,,"2015-07-30T13:41:57.133Z","http://data.parliament.uk/resources/391288/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-20","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many British nationals are estimated to have travelled abroad to Syria and Iraq to join extremist groups since October 2014; how many have since returned to the United Kingdom; and what is the total number of such people who remain in Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1648"
"http://data.parliament.uk/resources/391295","Department for International Development","false","2015-07-30","<p>There are an estimated 7.6 million internally displaced persons within Syria, and there are now over four million refugees from Syria in neighbouring countries. According to the UN, there have been over 278,000 Syrian asylum applications in Europe between April 2011 and May 2015.</p>","Baroness Verma","http://data.parliament.uk/resources/391295/answer",,,,"2015-07-30T14:10:59.947Z","http://data.parliament.uk/resources/391295/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-20","Syria","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of the number of Syrians displaced (1) within Syria, and (2) abroad.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1652"
"http://data.parliament.uk/resources/391297","HM Treasury","false","2015-07-30","<p>All new HM Revenue and Customs (HMRC) telephony advisers receive two days of call handling soft skills training, prior to handling customer calls. Further call handling training is provided depending on the needs of the advisor.</p><p> </p><p> </p><p> </p><p>The first escalation for complaints from an adviser is to a Team Leader. 80 per cent of complaints are successfully handled at this point.</p><p> </p><p> </p><p> </p><p>HMRC’s Personal Tax Operations has a specific team who deal with customer complaints received via telephone.</p><p> </p><p> </p><p> </p><p>HMRC has a target of answering 80 per cent of all calls received.</p><p> </p><p> </p><p> </p><p>Information regarding the training and performance on telephony issues for other Government Departments is not held centrally and should be obtained from the Departments concerned.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley","http://data.parliament.uk/resources/391297/answer",,,"HL1654","2015-07-30T13:33:52.54Z","http://data.parliament.uk/resources/391297/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-20","Government Departments: Telephone Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 9 July (HL898), what training in communication skills is provided for the officials in (1) HM Revenue and Customs, (2) the Home Office, (3) the Ministry of Justice, (4) the Department for Work and Pensions, and (5) the Department for Business, Innovation and Skills, who are responsible for helping members of the public who telephone with complaints or requests for information.","false","Biography information for Lord Quirk","Lord Quirk","HL1653"
"http://data.parliament.uk/resources/391298","HM Treasury","false","2015-07-30","<p>All new HM Revenue and Customs (HMRC) telephony advisers receive two days of call handling soft skills training, prior to handling customer calls. Further call handling training is provided depending on the needs of the advisor.</p><p> </p><p> </p><p> </p><p>The first escalation for complaints from an adviser is to a Team Leader. 80 per cent of complaints are successfully handled at this point.</p><p> </p><p> </p><p> </p><p>HMRC’s Personal Tax Operations has a specific team who deal with customer complaints received via telephone.</p><p> </p><p> </p><p> </p><p>HMRC has a target of answering 80 per cent of all calls received.</p><p> </p><p> </p><p> </p><p>Information regarding the training and performance on telephony issues for other Government Departments is not held centrally and should be obtained from the Departments concerned.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley","http://data.parliament.uk/resources/391298/answer",,,"HL1653","2015-07-30T13:33:52.647Z","http://data.parliament.uk/resources/391298/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-20","Government Departments: Telephone Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 9 July (HL898), whether there are target times by which calls from members of the public are expected to receive attention when telephoning (1) HM Revenue and Customs, (2) the Home Office, (3) the Ministry of Justice, (4) the Department for Work and Pensions, and (5) the Department for Business, Innovation and Skills.","false","Biography information for Lord Quirk","Lord Quirk","HL1654"
"http://data.parliament.uk/resources/391315","Department for International Development","false","2015-07-30","<p>The UK provided £349 million in support of Palestinian development between 2011-2015 and will provide a further £72 million in 2015/16. This includes support for both Gaza and the West Bank.</p><p>DFID's programme contributes to UK policy objectives of a negotiated two-state solution. Following the conflict in Gaza last year, the UK provided £17 million of immediate humanitarian assistance and pledged a further £20 million of early recovery assistance at the Gaza Reconstruction conference in Cairo.</p><p>We have already disbursed over 80% of the pledge. European Neighbourhood Instrument (ENI) is the main EU financial instrument for the OPTs which provides funding to support governance at local and national levels, private sector and economic development and water and land development. In 2014, EU funding through the European Neighbourhood Instrument (ENI) amounted €309.5 million.</p><p>The UK contributes to the EU Budget as a whole, and not to individual instruments within it. The UK’s share of the EU’s expenditure in EU instruments is approximately 14.5%.</p><p> </p><p> </p>","Baroness Verma","http://data.parliament.uk/resources/391315/answer",,,,"2015-07-30T14:13:00.317Z","http://data.parliament.uk/resources/391315/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-20","West Bank: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost to the public purse in the last five years of the conflict in the West Bank, both directly and via the EU.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1663"
"http://data.parliament.uk/resources/391323","Department for Work and Pensions","false","2015-07-30"," <p /> <p><strong> </strong></p><p>The recent IFS report is positive about the Government’s new approach to tackling the root causes of poverty: they said that “focusing on a broad range of inputs into life chances and causes of poverty is sensible.” They also add that “family worklessness certainly is a sensible thing to track if one wants to reduce the prevalence of low living standards.”</p><p> </p><p>This Government knows that work remains the best route out of poverty. Research shows that around three-quarters of poor children in families that move into full employment exit poverty. We are committed to supporting parents to move into work, increase their earnings, and keep more of what they earn. Universal Credit, our investment in childcare and the introduction of the National Living Wage will all play an important part.</p><p> </p><p>The Government also recognises that improving skills and progression is the key to making work pay. That is why under this Government we intend to create three million more apprenticeships over the next five years, and to help people move on to better jobs by improving qualifications and providing additional support through Jobcentre Plus.</p>","Baroness Altmann","http://data.parliament.uk/resources/391323/answer",,,,"2015-07-30T13:27:22.41Z","http://data.parliament.uk/resources/391323/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-07-20","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Institute of Fiscal Studies <i>Living Standards, Poverty and Inequality in the UK: 2015;</i> and how they plan to respond to the findings that nearly 63 per cent of British children living in poverty are in working families.","false","Biography information for Lord Tyler","Lord Tyler","HL1667"
"http://data.parliament.uk/resources/391049","Home Office","false","2015-07-30","<p>The IPCC and MPS reached an agreement on the handling of Schedule 7 complaints, which was issued by the High Court on 12 January 2015 in the form of a consent order. The consent order is available to the public at:</p><p>http://www.ipcc.gov.uk/sites/default/files/Documents/Schedule_7_Consent_Order.pdf</p><p>We will also place a copy of the consent order in the Library of the House.</p>","Lord Bates","http://data.parliament.uk/resources/391049/answer",,,,"2015-07-30T13:43:34.583Z","http://data.parliament.uk/resources/391049/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Terrorism","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the agreement between the Metropolitan Police Service and the Independent Police Complaints Commission regarding the investigation of public complaints relating to Schedule 7 to the Terrorism Act 2000.","false","Biography information for Lord Avebury","Lord Avebury","HL1587"
"http://data.parliament.uk/resources/391054","Ministry of Defence","false","2015-07-30","<p>Protection of Civilian (PoC) training is now integrated into all of the training courses delivered to Peshmerga troops by UK training teams. This includes training on sexual violence and gender issues.</p><p>UK trainers have also delivered training to coalition partners' training teams within the Building Partner Capacity site at Erbil. This includes German, Norwegian, and Italian trainers. All UK trainers deployed to Iraq are now trained to deliver PoC training prior to leaving the UK.</p>","Earl Howe","http://data.parliament.uk/resources/391054/answer",,,,"2015-07-30T13:46:53.817Z","http://data.parliament.uk/resources/391054/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-17","Iraq: Military Aid","2","House of Lords","To ask Her Majesty’s Government whether they plan to integrate training on sexual violence and gender issues into all training given by British forces to the Peshmerga in Iraq.","true","Biography information for Baroness Helic","Baroness Helic","HL1592"
"http://data.parliament.uk/resources/391056","Ministry of Defence","false","2015-07-30","<p>I refer the noble Lady to the answer given by my hon. Friend the Minister for the Armed Forces (Penny Mordaunt) in the House of Commons on 2 July 2015 to Question number 4649 to the hon. Member for Cardiff South and Penarth (Stephen Doughty).</p><p> </p><p> </p><p> </p><p>Further to this, I attach two tables which detail the countries receiving training in preventing and responding to sexual violence.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","http://data.parliament.uk/resources/391056/answer","Hansard Extract 2 July 2015.doc ; 20150727_PSVI training answer (2)[1].doc","Armed Forces Training ; PSVI Training",,"2015-07-30T14:00:02.79Z","http://data.parliament.uk/resources/391056/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-17","Military Aid","2","House of Lords","To ask Her Majesty’s Government whether they will list the countries where the United Kingdom is providing training to foreign armed forces; and of those training missions, whether they will list those which include training in preventing and responding to sexual violence.","true","Biography information for Baroness Helic","Baroness Helic","HL1594"
